Race Name,Race Date,Category Name,Place,Total Racers,Points
 MCF State Criterium Championships,2021-07-31,Men Juniors 17-18,2,7,326.66666666667,
Minnesota Road Race Championships,2021-08-7,Men Juniors 17-18,1,6,315,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,21,47,392.17391304348,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,18,44,391.27272727273,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,22,44,397.27272727273,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,12,41,373,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,20,47,397,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,7,39,358.94736842105,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,14,51,372.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,3,42,352.57803030303,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,DNF,20,499.66167362833,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,12,52,343.98128937078,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,7,58,338.60169045789,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,12,36,344.0245949871,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,17,32,369.60364919774,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,8,30,350.53695907769,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,1,30,311.90623615297,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,1,26,314.47745255113,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,2,34,278.70243749803,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,DNF,17,321.5908505473,
CMU Rumble,2022-09-3,Men  B,10,23,437.72727272727,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,43,45,340.90909090909,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,DNF,45,414.72390818944,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,10,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,DNF,12,492.85495682417,
Front Range Cycling Classic - RR,2023-03-19,Men  B,DNF,12,440.2285683977,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,20,40,370.34320872945,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,DNF,55,443.12241359809,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,26,71,375.06627538716,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,18,43,291.42857142857,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,14,56,345.22189800653,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,13,52,315.10424788355,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,6,41,320.50561934312,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,3,81,302.31486081738,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,3,41,308.39732850346,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,DNF,32,421.21661215012,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,5,35,313.91543656452,
