Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,264529,Massimo,Rosa,,10:23:14,,,,
Men Elite - Cross-country marathon,1,264540,Nicola,Taffarel,,10:23:14,,,,
Men Elite - Cross-country marathon,2,262554,Georg,Egger,,10:25:21,,,,
Men Elite - Cross-country marathon,2,263613,Lukas,Baum,,10:25:21,,,,
Men Elite - Cross-country marathon,3,263132,Miguel,MUÑOZ MORENO,,10:28:43,,,,
Men Elite - Cross-country marathon,3,263138,Luis Francisco,Perez martinez,,10:28:43,,,,
Men Elite - Cross-country marathon,4,262922,Pablo,Rodriguez guede,,10:41:27,,,,
Men Elite - Cross-country marathon,4,263744,Wout,Alleman,,10:41:27,,,,
Men Elite - Cross-country marathon,5,307201,Théo,Dupras,,10:48:32,,,,
Men Elite - Cross-country marathon,5,262311,Pierre,Billaud,,10:48:32,,,,
Men Elite - Cross-country marathon,6,263133,Roberto,Bou martin,,10:49:03,,,,
Men Elite - Cross-country marathon,6,296169,Sebastian Andres,Gesche antona,,10:49:03,,,,
Men Elite - Cross-country marathon,7,262284,José,Dias,,10:49:32,,,,
Men Elite - Cross-country marathon,7,262283,Hans,Becking,,10:49:32,,,,
Men Elite - Cross-country marathon,8,263693,Simon,Schneller,,11:03:11,,,,
Men Elite - Cross-country marathon,8,260332,Axel,Roudil cortinat,,11:03:11,,,,
Men Elite - Cross-country marathon,9,299444,Haimar,Zubeldia agirre,,11:07:15,,,,
Men Elite - Cross-country marathon,9,267927,Julen,Zubero aldekoa,,11:07:15,,,,
Men Elite - Cross-country marathon,10,264493,Giuseppe,Lamastra,,11:25:04,,,,
Men Elite - Cross-country marathon,10,261491,Simone,Ferrero,,11:25:04,,,,
Men Elite - Cross-country marathon,11,263723,Dominik,Schwaiger,,11:33:59,,,,
Men Elite - Cross-country marathon,11,262032,Lennard,Heidenreich,,11:33:59,,,,
Men Elite - Cross-country marathon,12,263703,Niklas,Sell,,11:36:14,,,,
Men Elite - Cross-country marathon,12,263722,Lasse,REUß,,11:36:14,,,,
Men Elite - Cross-country marathon,13,264471,Ole,Hem,,11:41:53,,,,
Men Elite - Cross-country marathon,13,263701,Jacopo,Billi,,11:41:53,,,,
Men Elite - Cross-country marathon,14,262319,Emilien,Mourier,,11:42:48,,,,
Men Elite - Cross-country marathon,14,262324,Milan,Damek,,11:42:48,,,,
Men Elite - Cross-country marathon,15,263316,Alexandre,Raedisch,,11:45:54,,,,
Men Elite - Cross-country marathon,15,263306,Luc,Grosjean,,11:45:54,,,,
Men Elite - Cross-country marathon,16,133351,Nicolas,Gaurin,,12:25:46,,,,
Men Elite - Cross-country marathon,16,260461,Julien,Cousin,,12:25:46,,,,
Men Elite - Cross-country marathon,32,265431,Philip,Handl,,DNF,,,,
Men Elite - Cross-country marathon,33,265525,Michael,Wohlgemuth,,DNF,,,,
Women Elite - Cross-country marathon,1,260284,Rosa,Van doorn,,12:58:50,,,,
Women Elite - Cross-country marathon,1,262300,Janina,WÜST,,12:58:50,,,,
Women Elite - Cross-country marathon,2,263271,Meritxell,Figueras garangou,,13:07:08,,,,
Women Elite - Cross-country marathon,2,266361,Monica Yuliana,Calderon martinez,,13:07:08,,,,
Women Elite - Cross-country marathon,3,263770,Martina,KRAHULCOVÁ,,13:18:12,,,,
Women Elite - Cross-country marathon,3,263763,Janka,KESEG ŠTEVKOVÁ,,13:18:12,,,,
Women Elite - Cross-country marathon,4,263768,Alessia,Nay,,13:28:02,,,,
Women Elite - Cross-country marathon,4,263771,Daniela,HÖFLER,,13:28:02,,,,
Women Elite - Cross-country marathon,5,279478,Giulia,Alberti,,13:50:58,,,,
Women Elite - Cross-country marathon,5,261549,Costanza,Fasolis,,13:50:58,,,,
Women Elite - Cross-country marathon,6,271270,Laura,Stark,,14:00:05,,,,
Women Elite - Cross-country marathon,6,307199,Evelyne,Trepte,,14:00:05,,,,
Women Elite - Cross-country marathon,7,263764,Tanja,Priller,,14:05:30,,,,
Women Elite - Cross-country marathon,7,297868,Stefanie,Dr. walter,,14:05:30,,,,
Women Elite - Cross-country marathon,8,276437,Ila,Gray,,14:33:11,,,,
Women Elite - Cross-country marathon,8,276436,Kylie,Hanekom,,14:33:11,,,,
Women Elite - Cross-country marathon,9,264176,Maya,De backer,,14:52:34,,,,
Women Elite - Cross-country marathon,9,307200,Ilona,Chavaillaz,,14:52:34,,,,
Women Elite - Cross-country marathon,10,263377,Marinette,Martin,,15:00:54,,,,
Women Elite - Cross-country marathon,10,276462,Barbara,Liardet,,15:00:54,,,,
Women Elite - Cross-country marathon,11,262303,Naima Madlen,Diesner,,15:04:21,,,,
Women Elite - Cross-country marathon,11,262302,Celina,Carpinteiro,,15:04:21,,,,
Women Elite - Cross-country marathon,12,279697,Mandi,Augustyn,,15:19:11,,,,
Women Elite - Cross-country marathon,12,279698,Juanita,Mackenzie,,15:19:11,,,,
