Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,13,30,359.59759486255,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,29,84,349.06044308943,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,75,81,454.93466666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,46,75,400.2807027027,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,19,55,345.55055555556,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,26,34,433.00917647059,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,45,46,453.66384782609,
Snake Alley Criterium,2018-05-26,Men P/1/2,70,90,388.30774122807,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,79,104,420.46436666667,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,19,23,410.66798484848,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,38,84,396.2647375,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,29,55,403.08296153846,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Pro 1/2,16,24,422.18476225669,
Lindenwood University MTB,2021-09-18,Men Open,3,10,318.5,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Pro 1/2,20,24,370.35305852765,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,17,22,376.27879027257,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,8,11,242.39503976061,
Mountain Madness,2023-05-21,Men MASTER 40-49 Cat 1,2,2,,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,STMen Elite open,3,7,241.66666666667,
