Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,22,30,538.29825,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 35+ Cat 4/5,13,22,508.24166666667,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,21,32,506.34382980441,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,DNF,32,588.46267825563,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,DNF,32,573.2228,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,DNF,32,572.37349661291,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,43,58,487.56820680892,
Fayetteville Classic Road Race,2019-04-7,Men Master 35+ Cat 4/5,8,15,491.65925,
Tuesday Night Crit,2019-04-9,Men cat 4/5,16,32,456.77070332777,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,49,70,563.60670679407,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,46,58,520.20019047619,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,17,44,477.4234519934,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 60+ Cat 1/2/3/4,13,16,524.39531218223,
