Race Name,Race Date,Category Name,Place,Total Racers,Points
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,23,26,456.31077506964,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,11,25,371.39848526207,
The Sonic Boom Race,2012-07-7,Men 4 Master 35+,15,18,453.80263852048,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,17,29,416.19544672752,
Salida Classic Time Trial,2012-07-27,Men 4  35-99,8,15,379.25610450993,
Salida Classic Criterium,2012-07-28,Men 4  35-99,9,12,428.13683333333,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,14,26,434.03964102564,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,18,26,434.03964102564,
Salida Classic Road Race,2012-08-4,Men 4  35-99,12,30,381.21001539822,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,49,54,448.05565951508,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,5,35,355.13164705882,
Weld County Road Race,2013-04-20,Men SM 35+ 4,5,55,342.67908,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,12,38,369.23791848196,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+4,8,9,461.93147021165,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,1,13,336.60283333333,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,19,30,418.11300562198,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,1,12,327.845,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,26,31,480.053,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,11,31,374.50051495825,
Best on Hess Time Trial,2013-08-24,Men SM 35+ 4,4,12,353.90337935804,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,41,72,436.11665895062,
FrostBite TT,2014-03-9,Men MM 35+ 4  ,1,11,350.25901061121,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,2,19,326.6242962963,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,11,24,393.18645189131,
