First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Benson,Harvest Moon Criterium,2015-09-19,Men Cat 4,20,31,486.49232638889,
Ericka,Diem,Harvest Moon Criterium,2015-09-19,Women Cat 4,3,3,,
Ali,Knutson,Tour de Park City,2015-08-15,Women Cat3/4,1,7,473.709,
Debora,Adam,Tour de Park City,2015-08-15,Women Master 35+,3,12,448.8749,
Ali,Knutson,Heber Valley Circuit Race,2015-07-25,Women Cat 3,5,5,,
Ali,Knutson,Capitol Reef Classic - Sunday RR,2015-07-18,Women Cat3/4,2,6,485.38766666667,
Colleen,Neider,Capitol Reef Classic - Sunday RR,2015-07-18,Women Cat3/4,3,6,520.34633333333,
Debora,Adam,Capitol Reef Classic - Sunday RR,2015-07-18,Women Master 35+,2,3,,
Karissa,Lamb,Tour of Montana ,2015-07-18,Women Cat 4,1,5,,
Ali,Knutson,Capitol Reef Classic - GC,2015-07-18,Women Cat3/4,2,6,453.84896641746,
Colleen,Neider,Capitol Reef Classic - GC,2015-07-18,Women Cat3/4,3,6,513.27238045007,
Debora,Adam,Capitol Reef Classic - GC,2015-07-18,Women Master 35+,2,3,,
Ali,Knutson,Capitol Reef Classic - RR,2015-07-17,Women Cat3/4,2,6,493.07766666667,
Colleen,Neider,Capitol Reef Classic - RR,2015-07-17,Women Cat3/4,4,6,555.305,
Debora,Adam,Capitol Reef Classic - RR,2015-07-17,Women Master 35+,3,3,,
Ali,Knutson,Capitol Reef Classic - TT,2015-07-17,Women Cat3/4,2,6,451.96,
Colleen,Neider,Capitol Reef Classic - TT,2015-07-17,Women Cat3/4,3,6,511.36317814081,
Debora,Adam,Capitol Reef Classic - TT,2015-07-17,Women Master 35+,2,3,,
Karissa,Lamb,Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,8,27,463.25828402367,
Karissa,Lamb,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Cat3/4,1,4,,
Debora,Adam,Porcupine Hill Climb,2015-06-6,Women Master 35+,8,10,541.92493333333,
Ali,Knutson,Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,6,13,412.57243494514,
Ali,Knutson,Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,9,13,515.24091308145,
Ali,Knutson,Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,9,13,497.23630010785,
Ali,Knutson,Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,6,13,439.65230555556,
Ali,Knutson,Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,2,9,441.83235360222,
Ali,Knutson,Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,3,9,487.0715,
Ali,Knutson,Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,2,10,431.30902898169,
Ali,Knutson,Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,1,10,416.364,
Ali,Knutson,Tour del Sol - GC,2015-03-29,Women 3-4,2,19,442.44211547673,
Heather,Smith,Tour del Sol - GC,2015-03-29,Women 3-4,12,19,588.75520929147,
Ali,Knutson,Tour del Sol - RR,2015-03-29,Women 3-4,5,19,493.07603154823,
Heather,Smith,Tour del Sol - RR,2015-03-29,Women 3-4,10,19,565.27232098351,
Ali,Knutson,Tour del Sol - Crit,2015-03-28,Women 3-4,6,20,490.49766666667,
Heather,Smith,Tour del Sol - Crit,2015-03-28,Women 3-4,13,20,573.80093333333,
Ben,Towery,Tour del Sol - Crit,2015-03-28,Men 3-4,43,44,,
Ali,Knutson,Tour del Sol - TT,2015-03-28,Women 3-4,2,20,433.79269969535,
Heather,Smith,Tour del Sol - TT,2015-03-28,Women 3-4,12,20,568.1855836608,
Dennis,Porter, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,38,63,355.71995689655,
Ali,Knutson, Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,5,11,433.665,
Ali,Knutson, Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,8,12,459.3109450387,
Heather,Smith, Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,13,13,466.76366666667,
Ali,Knutson,Heber Valley Circuit Race,2014-07-26,Women Cat3/4,3,6,535.62066666667,
Taylor,Benson,Heber Valley Circuit Race,2014-07-26,Men Cat3/4,22,29,463.53106060606,
Hannah,Ross,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,1,29,395.9816816448,
Jannalyn,Luttrell,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,12,29,479.90325087933,
Ali,Knutson,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,21,29,548.5663529803,
Karissa,Lamb,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,29,29,609.6002215145,
Hannah,Ross,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,6,30,438.12121992549,
Jannalyn,Luttrell,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,8,30,453.87205994205,
Ali,Knutson,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,22,30,564.12794005795,
Karissa,Lamb,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,29,30,623.19359012004,
Jannalyn,Luttrell,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,3,32,395.58218626976,
Hannah,Ross,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,4,32,402.93997370122,
Ali,Knutson,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,24,32,550.09572233036,
Karissa,Lamb,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,29,32,586.88465948765,
Hannah,Ross,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,1,32,390.49345321743,
Jannalyn,Luttrell,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,2,32,397.53667489134,
Ali,Knutson,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,17,32,538.40110836955,
Karissa,Lamb,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,32,32,608.83332510866,
Hannah,Ross,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,3,32,418.03856495835,
Jannalyn,Luttrell,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,20,32,525.60345349769,
Ali,Knutson,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,23,32,540.96986614617,
Karissa,Lamb,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,31,32,590.1423866213,
Heather,Smith,Station Park Crit,2014-07-10,C Flight-Men (Cat 4/5) & Women,12,14,518.57254486222,
Melinda,Macfarlane,Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,9,18,438.77,
Debora,Adam,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,10,12,504.14505842382,
Karissa,Lamb,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,11,12,518.60070116131,
Debora,Adam,Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,7,10,493.56673482968,
Heather,Smith,Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,9,10,533.55394406631,
Nic,Sells,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,15,19,404.80107962963,
Ben,Towery,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,19,19,418.68996851852,
Debora,Adam,Bountiful Mazda's Utah City Crits #1,2014-05-9,Women Cat2/3/4  ,5,6,465.43021423954,
Karissa,Lamb,Bountiful Mazda's Utah City Crits #1,2014-05-9,Women Cat2/3/4  ,6,6,482.89229826772,
Ali,Knutson,Hell of the North,2014-04-5,Women Cat3/4  ,4,10,505.23826666667,
Karissa,Lamb,Hell of the North,2014-04-5,Women Cat3/4  ,6,10,550,
Melinda,Macfarlane,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,6,22,355.98381126242,
Ali,Knutson,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,8,27,482.28651411286,
Debora,Adam,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,17,27,592.38698484859,
Karissa,Lamb,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,18,27,604.6203704859,
Ali,Knutson,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,8,28,475.10713811975,
Karissa,Lamb,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,18,28,616.12159529938,
Debora,Adam,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,19,28,616.12159529938,
Melinda,Macfarlane,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,2,24,339.86393939394,
Debora,Adam,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,8,31,464.01673863177,
Ali,Knutson,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,9,31,473.6401563432,
Karissa,Lamb,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,14,31,521.75724490038,
Melinda,Macfarlane,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,8,26,363.97736111111,
Ali,Knutson,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,6,30,447.25018746088,
Debora,Adam,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,12,30,515.72807498435,
Karissa,Lamb,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,16,30,584.20596250782,
Melinda,Macfarlane,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,7,24,377.464,
Ali,Knutson,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,1,23,463.80074411139,
Ali,Knutson,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,2,23,454.89808080808,
Melinda,Macfarlane,Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,11,13,484.9742452381,
Ali,Knutson,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,5,23,484.8273030303,
Melinda,Macfarlane,Snelling Road Race,2014-02-22,Women Cat 3  ,32,36,596.79692156863,
Ali,Knutson,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,1,24,435.88460470166,
Melinda,Macfarlane,Folsom Winter Criterium,2014-02-8,Women Cat3/4 Open ,2,14,411.55342857143,
Melinda,Macfarlane,Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,5,18,390.19490740741,
Nic,Sells,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,10,17,301.38976190476,
Kodey,Myers,Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,13,17,330.0469047619,
Taylor,Benson,Tour de Park City,2013-08-3,Men Cat3/4,21,39,417.12983333333,
David,Benson,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,19,66,419.25286605171,
Keven,Steed,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,58,66,521.36692240004,
Melinda,Macfarlane,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,5,14,389.07696666667,
Heather,Smith,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,11,14,470.18516666667,
Joan,Meiners,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,14,14,470.18516666667,
Ali,Knutson,Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,10,11,605.24066666667,
Kodey,Myers,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,23,44,323.965,
Ben,Towery,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,20,38,372.41903921569,
Connor,Johnson,Porcupine Hill Climb,2013-07-6,Men Cat3/4,5,17,338.47123473872,
Connor,Johnson,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,17,39,370.09833333333,
Melinda,Macfarlane,High Uintas Classic Road Race,2013-06-15,Women Cat3/4,1,13,452.73833333333,
Michael,Trussell,High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,23,29,315.7423701779,
Heather,Smith,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,11,13,533.133,
Rachelle,Lyle,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat3/4,1,7,520.00216909687,
Ben,Towery,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,43,44,309.52667516356,
Kevin,Vore,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,13,27,362.29363333333,
Ben,Towery,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,23,27,421.12498333333,
Keven,Steed,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,18,29,473.82037240242,
Melinda,Macfarlane,Tour of the Depot Road Race,2013-04-27,Women Cat 3/4 Senior,2,11,471.05372304278,
Ali,Knutson,Tour of the Depot Road Race,2013-04-27,Women Cat 3/4 Senior,10,11,591.00627695722,
David,Benson,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,32,52,412.82245138889,
Nic,Sells,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,39,52,440.66614930556,
Heather,Smith,Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,6,12,441.31,
Colleen,Neider,Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,11,12,538.18866666667,
Scott,Bauer,Tax Day Circuit Race,2013-04-13,Men Cat3/4,2,23,310.52537025082,
Kodey,Myers,Tax Day Circuit Race,2013-04-13,Men Cat3/4,6,23,332.99018458746,
Nic,Sells,Tax Day Circuit Race,2013-04-13,Men Cat3/4,9,23,349.83879533993,
Ali,Knutson,Tax Day Circuit Race,2013-04-13,Women Cat3/4,2,5,,
Heather,Smith,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,6,13,429.60131346406,
Joan,Meiners,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,9,13,478.14525385624,
Colleen,Neider,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,11,13,494.3265673203,
Nic,Sells,Tour del Sol - GC,2013-03-24,Men Cat 3/4,29,61,376.14826511856,
Ben,Towery,Tour del Sol - GC,2013-03-24,Men Cat 3/4,57,61,457.40419849852,
Melinda,Macfarlane,Tour del Sol - GC,2013-03-24,Women Cat 3/4,6,17,511.39853100198,
Ali,Knutson,Tour del Sol - GC,2013-03-24,Women Cat 3/4,10,17,562.86715633267,
Heather,Smith,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,11,14,455.90071397854,
Eric,Martin,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,21,24,404.31451331234,
Nic,Sells,Tour del Sol - RR,2013-03-24,Men Cat 3/4,33,67,397.42401111111,
Ben,Towery,Tour del Sol - RR,2013-03-24,Men Cat 3/4,57,67,462.15214444444,
Melinda,Macfarlane,Tour del Sol - RR,2013-03-24,Women Cat 3/4,7,19,524.70989265825,
Ali,Knutson,Tour del Sol - RR,2013-03-24,Women Cat 3/4,10,19,562.64505367087,
Heather,Smith,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,10,18,423.15081360555,
Eric,Martin,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,20,24,402.87989583333,
Nic,Sells,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,9,71,327.55897058824,
Ben,Towery,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,14,71,337.28801470588,
Melinda,Macfarlane,Tour del Sol - Crit,2013-03-23,Women Cat 3/4,3,20,454.29978983974,
Ali,Knutson,Tour del Sol - Crit,2013-03-23,Women Cat 3/4,9,20,526.07494745994,
Heather,Smith,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,12,20,441.90815,
Eric,Martin,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,13,25,313.23386025814,
Nic,Sells,Tour del Sol - TT,2013-03-23,Men Cat 3/4,27,71,358.10932857143,
Ben,Towery,Tour del Sol - TT,2013-03-23,Men Cat 3/4,48,71,402.47922857143,
Melinda,Macfarlane,Tour del Sol - TT,2013-03-23,Women Cat 3/4,4,20,478.80101666667,
Ali,Knutson,Tour del Sol - TT,2013-03-23,Women Cat 3/4,13,20,570.34256666667,
Heather,Smith,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,14,20,463.46206868161,
Eric,Martin,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,21,25,396.51398099516,
Michael,Trussell,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,56,59,497.29986245635,
Michael,Trussell,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,38,42,298.45121635391,
Michael,Trussell,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,42,42,324.81904369307,
Michael,Trussell,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,14,45,230.5973411535,
