Race Name,Race Date,Category Name,Place,Total Racers,Points
Southside Sprint,2015-07-19,Men junior 15-18 open,5,11,419.90840031683,
Birchwood Henderson Road Race,2015-07-25,Men junior 15-18 open,3,6,418.63303125973,
Minnesota Road Race Championship,2015-08-15,Men juniors 17-18 open,4,4,,
THK,2016-04-16,Men juniors 15-18 open,2,5,,
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 17-18,4,9,404.96828684121,
Spring Fling Crit Series,2017-03-18,Men Cat 5,9,22,514.5214,
Spring Fling Crit Series,2017-03-18,Men Collegiate C/D,6,12,500.34877777778,
Missouri State RR,2017-04-8,Men  Cat 4,DNF,29,525.97338830713,
Gopher Criterium,2017-04-16,Men Collegiate C/D,1,7,499.284,
Gopher Criterium,2017-04-16,Men Cat 4/5,7,35,408.77989583333,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,6,33,379.07670503,
CSU Cobb Lake Road Race,2018-03-17,Collegiate C Men,3,32,424.38014285714,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,13,30,442.12426667547,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,DNF,28,531.36628205128,
