First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Otto,Nebel,Pescadero Cycling Classic,2024-06-15,Men Master 50-54 Cat 1/2/3,13,20,354.26217285599,
Philip,Tinstman,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,9,35,322.20588235294,
Randall,Coxworth,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,15,35,340.73529411765,
Randall,Coxworth,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,16,57,258.85342540107,
Karl,Bordine,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,28,57,290.26553742265,
Matthew,Carinio,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,46,57,348.2571288471,
Daniel,Caldera,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,49,57,348.2571288471,
Randall,Coxworth,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,5,59,254.05081296553,
Philip,Tinstman,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,11,59,263.91343085369,
Daniel,Caldera,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,25,59,291.85751487017,
Karl,Bordine,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,35,59,300.89824793432,
Matthew,Carinio,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,43,59,316.51405959058,
Philip,Tinstman,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,3,53,217.89312472173,
Randall,Coxworth,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,32,53,310.01390991656,
Matthew,Carinio,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,47,53,365.01697824979,
Karl,Bordine,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,48,53,365.01697824979,
Otto,Nebel,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,44,74,308.08755474343,
Adam,Mills,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,58,74,342.80886399364,
Steve,Remy,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,67,74,,
Matthew,Carinio,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,70,74,,
Chris,Demarchi,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,71,74,,
Philip,Tinstman,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,74,74,,
Daniel,Caldera,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,75,74,,
Philip,Tinstman,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,6,68,229.30849335608,
Chris,Demarchi,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,25,68,282.45964150609,
Daniel,Caldera,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,26,68,285.25707035609,
Eric,Henson,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,30,68,296.44678575609,
Noah,Slack,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,52,68,357.99022045609,
Adam,Mills,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,53,68,360.78764930609,
Matthew,Carinio,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,56,68,369.17993585609,
Steve,Remy,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,61,68,,
Karl,Bordine,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,62,68,,
Gregory,Coburn,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,65,68,,
Otto,Nebel,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,70,68,,
Philip,Tinstman,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,1,78,221.7525306065,
Steve,Remy,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,12,78,251.3569224825,
Eric,Henson,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,26,78,289.0352394156,
Otto,Nebel,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,62,78,385.92234010071,
Karl,Bordine,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,64,78,391.30495680544,
Matthew,Carinio,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,65,78,393.9962651578,
Chris,Demarchi,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,68,78,402.0701902149,
Gregory,Coburn,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,70,78,407.45280691962,
Jon,Nist,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,80,78,,
Jon,Nist,CBR #246 Carson,2024-06-2,Men Master 60+ Open,6,30,288.31648510498,
Jason,Meidhof,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 40+ 1-23,10,35,296.57380555174,
Otto,Nebel,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,27,45,321.39266943029,
Steve,Remy,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,43,45,,
Gregory,Coburn,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,44,45,,
Steve,Remy,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,17,35,329.13897741581,
Gregory,Coburn,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,32,35,412.50852898567,
Jon,Nist,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,34,35,,
Otto,Nebel,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,20,35,321.04943014114,
Jon,Nist,Barry Wolfe Grand Prix,2024-05-26,Men Master 60-64 Open,1,13,282.89864282379,
Christopher,Irvin,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat Pro/1/2/3,15,31,286.26135664557,
Karl,Bordine,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,1,52,285.03199786582,
Steve,Remy,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,7,52,307.44046450448,
Otto,Nebel,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,27,52,382.13535330001,
Christopher,Irvin,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,28,52,385.87009773978,
Otto,Nebel,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,13,33,332.19646305024,
Christopher,Mcdonald,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,22,33,372.25442118719,
Adam,Mills,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,24,33,381.15618966207,
Karl,Bordine,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,27,33,394.50884237439,
Noah,Slack,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,33,33,,
Otto,Nebel,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 1/2/3,7,17,310.36409585795,
Adam,Mills,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 1/2/3,8,17,317.10491013639,
Christopher,Mcdonald,Boulevard Road Race,2024-05-11,Men Master 45+ Cat 1/2/3,1,17,315.1888866415,
Noah,Slack,Boulevard Road Race,2024-05-11,Men Master 45+ Cat 1/2/3,4,17,329.82875137937,
Karl,Bordine,Boulevard Road Race,2024-05-11,Men Master 45+ Cat 1/2/3,5,17,334.70870629199,
Otto,Nebel,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,35,50,339.36033096228,
Randall,Coxworth,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,39,50,354.27506458914,
Gregory,Coburn,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,53,50,,
Randall,Coxworth,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,1,68,231.33471731961,
Steve,Remy,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,24,68,302.66731054261,
Otto,Nebel,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,52,68,393.45424737189,
Jon,Nist,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,68,68,,
Gregory,Coburn,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,70,68,,
Jon,Nist,CBR #135 Dominguez Hills,2024-05-5,Men Master 60+ Open,6,32,308.65454882656,
Matthew,Pyke,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,12,40,326.375,
Matthew,Pyke,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,37,62,156.53225806452,
Matthew,Pyke,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,25,60,279.81604583755,
Matthew,Pyke,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,41,44,,
Daniel,Caldera,SCNCA Team Time Trial Championships,2024-05-4,T 90+ 2-Man,1,2,,
Jean,Tawekjian,SCNCA Team Time Trial Championships,2024-05-4,T 90+ 2-Man,1,2,,
Matthew,Pyke,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 40+,11,12,333.95091281711,
Matthew,Pyke,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,11,21,301.86569349861,
Matthew,Pyke,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 40+,6,7,266.66666666667,
Matthew,Pyke,Golden State Race Series,2024-05-3,Men Master 40+ Cat 1/2/3,6,7,373.33333333333,
Matthew,Carinio,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,14,50,356.13632190581,
Steve,Remy,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,49,50,,
Gregory,Coburn,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,51,50,,
Gregory,Coburn,LAX CIRCUIT RACE,2024-04-28,Men Master 60+ Cat 1/2/3/4,19,19,523.03514898208,
Steve,Remy,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,1,25,326.7827565985,
Steve,Remy,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,51,53,,
Gregory,Coburn,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,57,53,,
Steve,Remy,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,5,67,258.92304877168,
Jon,Nist,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,56,67,397.44023037167,
Gregory,Coburn,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,74,67,,
Jon,Nist,CBR #246 Carson,2024-04-21,Men Master 60+ Open,12,36,335.11280193907,
Otto,Nebel,SCNCA Individual Time Trial Championship,2024-04-20,Men Master 50-54 Open,3,6,435,
Jon,Nist,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,8,28,462.5,
Jean,Tawekjian,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,8,23,425.45454545455,
Otto,Nebel,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,22,23,511.36363636364,
Matthew,Easter,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,20,26,320.76923076923,
Daniel,Caldera,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,26,26,341.53846153846,
Jon,Nist,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,4,37,337.32816315395,
Steve,Remy,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,35,37,,
Jean,Tawekjian,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,9,32,343.50251897974,
Otto,Nebel,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,21,32,412.55367673798,
Matthew,Easter,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,23,32,344.34803177797,
Daniel,Caldera,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,25,32,,
Jason,Meidhof,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,41,26,533.8801158181,
Daniel,Caldera,Tour de Murrieta,2024-04-6,Men Cat 2/3,32,51,325.30284607517,
Jean,Tawekjian,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,21,28,,
Jon,Nist,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,24,28,,
Steve,Remy,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,25,28,,
Otto,Nebel,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,26,28,,
Matthew,Easter,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,15,30,279.22787408858,
Daniel,Caldera,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,20,30,300.51940420524,
Jon,Nist,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,13,27,347.58179508571,
Steve,Remy,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,29,27,,
Jean,Tawekjian,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,12,29,313.14484194809,
Otto,Nebel,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,18,29,353.63388301328,
Daniel,Caldera,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,6,15,287.14285714286,
Daniel,Caldera,Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,6,14,293.03058259688,
Daniel,Caldera,Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,7,10,330.75646726934,
Daniel,Caldera,Victor Valley Omnuim,2024-03-22,Men Master 35+ Cat 1/2/3,6,6,320,
Steve,Remy,Go Fast in Upland,2024-03-17,Men Master 40+ Cat 1/2/3,16,18,,
Steve,Remy,Go Fast in Upland,2024-03-17,Men Master 50+ Cat 1/2/3,3,15,318.29494078726,
Jon,Nist,Go Fast in Upland,2024-03-17,Men Master 50+ Cat 1/2/3,9,15,375.22346860594,
Jon,Nist,Go Fast in Upland,2024-03-17,Men Master 60+ Cat 1/2/3,1,4,,
Matthew,Pyke,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,38,42,,
David,Koesel,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,37,38,,
Matthew,Pyke,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,10,27,348.98717677676,
Matthew,Easter,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,9,61,271.52411384464,
Steve,Remy,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,56,61,,
Jon,Nist,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,67,71,,
Steve,Remy,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,68,71,,
Jon,Nist,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,1,29,308.24115854963,
Otto,Nebel,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,20,26,371.96581298295,
Jon,Nist,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,30,43,364.24486637047,
Steve,Remy,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,41,43,,
Matthew,Easter,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,5,25,254.2191395101,
Gregory,Coburn,Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,23,25,,
Steve,Remy,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,28,32,,
Matthew,Easter,Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,2,20,244.7818500112,
Gregory,Coburn,Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,21,20,,
Jon,Nist,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,4,15,317.65815916952,
Steve,Remy,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,24,25,,
David,Koesel,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,16,21,344.71360748663,
David,Koesel,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,8,19,309.91971638028,
Matthew,Pyke,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,11,13,396.61264353936,
Matthew,Pyke,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,14,30,361.40388039689,
Daniel,Caldera,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,36,42,350.42361131881,
Matthew,Easter,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,24,69,288.61595802867,
Daniel,Caldera,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,54,69,,
Gregory,Coburn,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,68,69,,
Gregory,Coburn,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,58,57,,
David,Koesel,48th Annual Cherry Pie Criterium,2024-02-19,Men Master 40+ Cat 1/2/3,3,7,269.13118684662,
David,Koesel,48th Annual Cherry Pie Criterium,2024-02-19,Men Master 50+ Cat 1/2/3,2,6,283.24932862461,
David,Koesel,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,21,22,446.2748084068,
Matthew,Pyke,Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,23,27,420.86376329226,
Matthew,Easter,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,39,69,321.27433615642,
Jon,Nist,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,3,74,291.45758441632,
Jon,Nist,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,10,31,334.58537934071,
Jon,Nist,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,25,40,339.01707140518,
Jon,Nist,CBR #246 Carson,2024-02-4,Men Master 60+ Open,12,23,368.72850911953,
Lare,Wardrop,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,21,20,,
Daniel,Caldera,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,13,15,381.45779229362,
Jon,Nist,Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,3,15,364.05688754853,
Lare,Wardrop,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,14,18,,
David,Koesel,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,58,60,,
David,Koesel,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,1,36,253.74363976549,
Matthew,Pyke,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,11,26,277.52068087931,
Matthew,Easter,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,5,56,236.00054215414,
Gregory,Coburn,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,66,56,,
Jason,Meidhof,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,2,61,255.82718455536,
Jon,Nist,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,45,61,385.91601680292,
Gregory,Coburn,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,70,61,,
Jon,Nist,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,2,19,319.08135827395,
Mason,Tuckenhagen,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,16,26,421.53525540257,
