Race Name,Race Date,Category Name,Place,Total Racers,Points
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,10,10,672,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men JM 13-14,1,1,,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men JM 13-14,6,8,615,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
2022 Colorado State Time Trial Championships,2022-06-12,Men JM 13-14,1,2,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,4,45,398.11849082552,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 5,3,11,466.66243952557,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,DNF,41,555.95026088857,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,18,40,457.84295375375,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,11,54,388.42531749782,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,10,42,405.60725976319,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,JM 13-14,1,4,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,13,54,425.94798115973,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,18,49,420.75947668428,
Mike Nields Memorial Denver City Criterium,2022-08-7,JM 13-14,1,3,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,20,53,473.39967563959,
Cycle to the Summit,2022-08-13,Men Senior Open CAT 4-5,13,25,450,
Frostbite Time Trial,2023-03-4,SM 4,3,6,386.66666666667,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men SM 4,2,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men SM 4,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men SM 4,2,5,,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men SM 4,DNF,2,,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,40,55,409.96306592084,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,47,71,453.6401224201,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men SM 4,1,2,,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,15,29,406.79762325688,
Louisville Criterium,2023-05-20,Men JM 15-16,1,3,,
Superior Morgul Road Race,2023-05-21,Men JM 15-16,3,10,405.66377157076,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM 4,5,10,339.5,
Table Mountain Race Series,2023-06-7,SM 4-5,3,40,386.22133547126,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men JM 15-16,1,1,,
Modern Market Criterium,2023-06-11,Men SM 4,3,21,370.69349197438,
Table Mountain Race Series,2023-06-14,SM 4-5,3,63,387.38809545562,
Table Mountain Race Series,2023-06-28,Men SM 4-5,2,57,374.05407328319,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men JM 15-16,1,4,,
Table Mountain Race Series,2023-07-8,SM 4-5,1,31,368.16246388684,
Table Mountain Race Series,2023-07-12,SM 4-5,6,51,387.40874960226,
Table Mountain Race Series 7,2023-07-19,SM 4-5,1,56,382.5,
Table Mountain Race Series 8,2023-07-26,SM 4-5,1,55,354.46018734152,
Table Mountain Race Series,2023-08-2,SM 4-5,5,56,391.40516089326,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,11,59,374.43897324812,
Table Mountain Race Series,2023-08-9,SM 4-5,2,62,370.06481089709,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM 3,4,9,292.5,
Valley of the Sun,2024-02-16,Men  Junior 15-16,16,44,431.59090909091,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,16,44,430.71428571429,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/31,15,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,22,43,429.34189804312,
Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,21,42,393.95572028718,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,DNF,30,483.28401889554,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,15,23,468.40909090909,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,15,23,468.40909090909,
Frostbite Time Trial,2024-03-16,Men SM 3,2,6,280,
