Race Name,Race Date,Category Name,Place,Total Racers,Points
Criterium de Bethel,2012-04-1,Pro/1/2/3,41,47,381.74496816989,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,DNF,24,353.16312666667,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,48,60,406.84507604398,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,86,94,435.53589438975,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,13,20,313.5662,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,12,24,305.96097222222,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,15,18,336.24861111111,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,21,60,,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Pro/Cat 1 Open,10,24,194.54545454545,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 35+ Cat 1/2/3/4,7,11,416.58826666667,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Pro Cat 1 Men,8,19,192.63085073309,
2018 Cazenovia Fat Bike Race,2018-02-24,Men's Elite (ages 19-99),2,19,204.95555555556,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,6,43,258.73701224075,
Six Pack Race Series #1,2018-06-6,Expert Men,1,24,198.79320314432,
Six Pack MTB Race Series Race #2,2018-06-13,Elite,1,19,198.79320314432,
Six Pack MTB Series Race #3,2018-06-20,Expert A,1,33,198.79320314432,
Cazanovia Fat Bike Race,2019-02-10,Men's A Race (ages 19-99),1,11,198.79320314432,
Rasputitsa Spring Classic,2019-04-27,Men Open,61,636,375.35641775259,
2019 Getting Happy in the Valley,2019-06-22,Cat P/1/2/3 Men,2,3,,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Expert,2,26,196.57495117761,
