First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zielinski,Gregory,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,27,40,413.5,
Kenn,Barfell,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,31,40,413.5,
Daniel,Conlin,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,32,42,369.57994444444,
Paul,Inglis,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,41,42,452.52684126984,
William,Patterson,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,42,42,457.87825396825,
Dennis,Witmer,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,14,22,411.69087426732,
Chris,Grundner,Wilmington Training Series 2,2011-03-19,Men Cat B   ,4,16,448.078125,
Chris,Grundner,Wilmington Training Series 2,2011-03-19,Men Cat A   ,6,11,430.52,
Mark,Murphy,Wilmington Training Series 1,2011-03-12,Men Cat B   ,1,21,401.37534955468,
Chris,Grundner,Wilmington Training Series 1,2011-03-12,Men Cat B   ,7,21,460.55013982187,
Chris,Grundner,Wilmington Training Series 1,2011-03-12,Mixed Cat A   ,8,11,418.58133333333,
