Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),12,26,497.61056618345,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,14,24,471.74952676768,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,9,22,453.98772103639,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,6,36,391.50362389121,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,10,28,491.28660714286,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,DNF,41,679.34500536918,
Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,8,10,519.26335503908,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,9,13,494.63328236179,
Lake Sunapee Bike Race,2015-05-16,Cat 3 Women: NEBRA Trophy,5,6,,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,11,33,494.50155555556,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,12,15,577.02361904762,
