First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karissa,Lamb,Sandy Crit,2023-08-26,Men Women CAT 1/2/3/4,8,2,,
John,Jameson,Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,25,28,345,
Chris,Mcgill,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,31,40,409.55060093843,
Steven,Weiss,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,32,40,415.39804025047,
John,Churan,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,33,40,421.24547956251,
Joshua,Spokes,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,34,40,427.09291887455,
Greg,Abbott,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,35,40,432.94035818659,
Christine,Penn,South Mountain Cycle & Cafe Criterium,2022-06-5,Women 50-54 Masters,8,9,595.6059217138,
John,Sersanti,Cordasco Gran Premio,2019-08-18,Men Cat 4/5,27,27,599.10883333333,
Bradley,Kennedy,Greenbelt Park Training Race Series,2019-06-12,B Race Cat4/5,18,18,540.91369375926,
Richard,James townsend,Kitchen Road Criterium,2019-05-5,Men 15-16 Juniors,5,5,,
Matt,Guydish,The Velo Shop Criterium,2018-06-3,Men Cat 4/5,23,30,585.63305555556,
Jim,Schutawie,The Velo Shop Criterium,2018-06-3,Men Cat 4/5,24,30,595.48636111111,
Ian,Keckler,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Juniors Junior,9,8,,
Linton,Brandon,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3/4,11,12,418.99433333333,
Josephine,Vanloozen,Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT  3/4,10,11,580.22746666667,
Todd,Deutsch,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 5,18,21,568.9422587974,
Elijah,Swan,USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1516,3,4,,
Liam,Mccary,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 13-14 Juniors,12,12,675.41236111111,
Janae,Holley,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Women CAT 1/2/3/4,4,4,,
Caryn,Willis,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Women CAT 4,7,7,642.43,
David,Ellefson, Masters Road Nationals - Crit,2014-09-6,Men Master 80-84,3,3,,
Julianna,Kimball, Masters Road Nationals - Crit,2014-09-6,Women MASTER 70-74,1,1,,
Joshua,Schroeder,Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,20,24,492.42615573277,
