Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,140709,Magnus,Sheffield,Hot Tubes Cycling,2:14:20,,355.0448260975,228.95524495248,
Elite Men,2,162933,Sjaan,Gerth,Mariposa Cycle Racing Team,2:15:31,,100,234.91159841013,
Elite Men,3,18243,Anthony,Clark,Squid Squad,2:15:42,,100,240.86795186779,
Elite Men,4,13496,Michael,Jones,Nalgene/ Borah Teamwear cycling team,2:19:32,,486.45785801453,246.82430532544,
Elite Men,5,98079,Kevan,Edwards,Mello Velo Racing,2:19:33,,353.0325090289,252.78065878309,
Elite Men,6,51293,Matt,Timmerman,Cannondale/ CyclocrossWorld,2:19:38,,416.58826666667,258.73701224075,
Elite Men,7,162934,David,Marchesseault,Mariposa Cycle Racing Team,2:21:49,,100,264.6933656984,
Elite Men,8,162935,James,Pooler,Ride On,2:24:59,,100,270.64971915605,
Elite Men,9,148819,Aitor,Artza agirre,Etxeondo Team,2:25:01,,368.37668981481,276.60607261371,
Elite Men,10,50011,Spencer,Perry,Premium Mortgage,2:25:05,,388.81144035942,282.56242607136,
Elite Men,11,4220,Jeremy,Powers,Aspire Racing,2:26:15,,393.15444755094,288.51877952901,
Elite Men,12,133490,Matthew,Smitley,Full Moon Vista,2:26:32,,415.75418684287,294.47513298667,
Elite Men,13,54972,Cory,Kuhns,Team Towpath powered by Rochester Solar,2:26:48,,382.99283687046,300.43148644432,
Elite Men,14,61919,Ryan,Stahnke,Trek Mid-Atlantic,2:26:58,,435.29264502753,306.38783990197,
Elite Men,15,155217,Ryan,Popple,LWCX squad,2:29:45,,405.59467823809,312.34419335962,
Elite Men,16,35284,William,Boone,Once Again Nut Butter,2:30:02,,406.8373928936,318.30054681728,
Elite Men,17,98562,Christian,Yorks,,2:30:15,,504.17858333333,324.25690027493,
Elite Men,18,3203,Jake,Castor,Once Again Racing p/b Livingston Cycling Club,2:34:19,,380.87502769161,330.21325373258,
Elite Men,19,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing p/b LCC,2:36:12,,399.79774891451,336.16960719024,
Elite Men,20,162936,Kevin,Bowker,Morning Glory Cycling Club,2:36:15,,100,342.12596064789,
Elite Men,21,5973,Chris,Hayes,Doylestown Bike Works p/b Fred Beans,2:37:51,,352.03122619048,348.08231410554,
Elite Men,22,162937,Jared,Hojnowski,42 North Brewing Cycling Team,2:39:27,,100,354.0386675632,
Elite Men,23,5802,Dan,Timmerman,Park Ave Bike Shop p/b Borah Teamwear,2:41:08,,250,359.99502102085,
Elite Men,24,113018,Andrew,Kless,University of Rochester Cycling,2:42:32,,475.75899035523,365.9513744785,
Elite Men,25,21553,Jason,Urckfitz,Full Moon vista,2:43:34,,100,371.90772793616,
Elite Men,26,162938,Dillon,Shaffer,,2:44:07,,100,377.86408139381,
Elite Men,27,103849,Christopher,Battles,Mello Velo Racing,2:44:41,,388.11408863699,383.82043485146,
Elite Men,28,5193,Jason,Hall,Summit FreeWheelers,2:44:46,,100,389.77678830912,
Elite Men,29,31003,Cameron,Jackson,Summit Freewheelers,2:46:42,,389.16593969988,395.73314176677,
Elite Men,30,149421,Matt,Martina,,2:52:56,,373.50126222545,401.68949522442,
Elite Men,31,89468,Christian,Norvold,JAM / NCC,2:54:56,,100,407.64584868208,
Elite Men,32,162940,Stephen,Smeyak,Summit Freewheelers,2:56:58,,100,413.60220213973,
Elite Men,33,147166,Thomas,Repkoe,,3:01:12,,443.25766666667,419.55855559738,
Elite Men,34,162941,Rick,Thompson,Summit Freewheelers,3:02:07,,100,425.51490905504,
Elite Men,35,162942,John,Courain,,3:04:26,,100,431.47126251269,
Elite Men,36,81295,Brian,Phillips,42 North Brewing Company Cycling Team,3:05:26,,100,437.42761597034,
Elite Men,37,162943,Joshua,Barry,,3:08:44,,100,443.383969428,
Elite Men,38,149434,Marc,Bigsby,Rochester Fitness and Cycling,3:09:30,,411.59319777637,449.34032288565,
Elite Men,39,162944,Aaron,Courain,NYARA,3:11:34,,100,455.2966763433,
Elite Men,40,162945,Jon,Liebherr,JL Racing,3:26:09,,100,461.25302980096,
Elite Men,41,39792,Matthew,Pierce,,3:26:14,,100,467.20938325861,
Elite Men,42,117957,Toby,Heath,Syracuse Bicycle Race Team / BLUEPRINT FOR ATHLETE,3:32:07,,454.56568425279,473.16573671626,
Elite Men,DNF,27413,Dylan,Pudiak,Nalgene / Borah Teamwear Cycling,DNF,,344.32507326793,485.07844363157,
Elite Women,1,153980,Rachel,Andrews,Once Again Nut Butter Multi-Sport Racing p/b LCC,2:54:30,,484.04433071369,385.22755421308,
Elite Women,2,6160,Ruth,Sherman,GGWDW,2:55:17,,400.04751666325,393.56088754641,
Elite Women,2,52749,Jennifer,Higgins,,3:16:17,,400,401.89422087975,
Elite Women,3,66928,Emily,Flynn,Nicollet Bike Team,3:00:40,,435.60056270179,410.22755421308,
Elite Women,4,162932,Marit,Sheffield,Park Ave Bike p/b Borah Teamwear,3:12:21,,400,418.56088754641,
Elite Women,5,7404,Lilynn,Graves,GGWDW,3:13:24,,400,426.89422087975,
Elite Women,7,117964,Kristen,Mucitelli-heath,Syracuse Bicycle Race Team/Blueprint for Athletes,3:29:08,,400,435.22755421308,
Elite Women,DNF,135477,Carol,Kester,,DNF,,462.02943269231,451.89422087975,
Fat Bike Men,1,23789,Raymond,Willard,Atlas/Garrett's Brewing Cycling Team,2:48:56,,441.87122778883,382.5,
Fat Bike Men,2,149470,Andrew,Gracey,Growler Performance Bikes,2:51:23,,450,396,
Fat Bike Men,3,165925,Garnett lee,Abbey,Kallisto-FCV p/b Peloton Contracting,3:05:36,,450,409.5,
Fat Bike Men,4,23275,David,Thornton,,3:13:57,,450,423,
Fat Bike Men,5,149471,Sean,Carnahan,,3:17:00,,450,436.5,
Fat Bike Men,6,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,3:21:54,,391.4925718217,450,
Fat Bike Men,7,136870,Bill,Tyler,,3:28:43,,346.15774922888,463.5,
Fat Bike Men,8,159115,Richard,Shumway,Winona adventure racing,3:43:20,,450,477,
Fat Bike Men,9,149475,Richard,Malehorn,,3:45:43,,450,490.5,
Fat Bike Men,10,144658,John,Ders,,4:20:24,,450,504,
Fat Bike Women,1,115954,Julie,Shulsky,Syracuse Bicycle Women's Race Team,3:41:12,,,,
Fat Bike Women,2,149463,Jessica,Blake,Syracuse Bicycle Women's Race Team,3:55:11,,,,
Fat Bike Women,3,124190,Carolyn,Snook-hart,Syracuse Bicycle Race Team- Women's,3:55:15,,,,
Intermediate Men,1,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,2:28:04,,474.82147911482,340.82110308584,
Intermediate Men,2,124865,Brock,Alexander,towpath,2:36:22,,377.92993669519,343.01291408266,
Intermediate Men,3,124867,Trevor,August,Park Ave Bike p/b Borah Teamwear,2:41:42,,380.95403222454,345.20472507948,
Intermediate Men,4,7307,Eric,Gregoire,US Military Endurance Sports,2:43:11,,400,347.3965360763,
Intermediate Men,5,156706,Erik,Braun,,2:43:20,,421.94397866667,349.58834707312,
Intermediate Men,6,33441,Matthew,Doyle,Tryon Bike,2:45:06,,400,351.78015806995,
Intermediate Men,7,119851,Jeff,Sipos,Campus WheelWorks,2:45:07,,459.91696448852,353.97196906677,
Intermediate Men,8,113397,Andy,Frank,Rochester Fitness & Cycling,2:45:17,,483.31932797632,356.16378006359,
Intermediate Men,9,20625,Chris,Caza,Team 2 Cycling,2:47:21,,432.45621557834,358.35559106041,
Intermediate Men,10,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,2:47:23,,367.70466333726,360.54740205723,
Intermediate Men,11,140708,Julian,Olivieri,Crankskins.com,2:49:01,,400,362.73921305405,
Intermediate Men,12,79562,Glen,Wallace,Team Towpath powered by Rochester Solar,2:51:12,,448.66621476687,364.93102405087,
Intermediate Men,13,149425,Brian,Furgala,,2:51:17,,429.36015852972,367.12283504769,
Intermediate Men,14,20276,Scott,Stewart,Salty Chimp Racing,2:53:49,,397.09226074402,369.31464604451,
Intermediate Men,15,144645,Justin,Frontuto,Empire Brewing-Syracuse Bicycle,2:54:07,,484.05832606317,371.50645704133,
Intermediate Men,16,54985,Peter,Miner,Once Again Racing Fueled By Once Again Nut Butter,2:54:44,,452.99777909043,373.69826803815,
Intermediate Men,17,162888,Dustin,Hannum,Full Moon Vista,2:55:42,,400,375.89007903497,
Intermediate Men,18,82313,Stephen,Cheung,Team CF,2:56:51,,400,378.08189003179,
Intermediate Men,19,8907,Michael,Deats,Twin Line Velo / Ide Family of Dealerships / GVCC,2:58:41,,395.03148666727,380.27370102861,
Intermediate Men,20,124863,Aj,August,Park Ave Bike p/b Borah Teamwear,2:59:06,,400,382.46551202543,
Intermediate Men,21,99988,Shannon,Brown,Team SOS,3:00:25,,388.40680222363,384.65732302226,
Intermediate Men,22,159133,Jim,Wallace,Mello Velo Racing,3:00:27,,400,386.84913401908,
Intermediate Men,23,23807,Wesley,Hadzor,mello velo/BTB,3:00:42,,371.01700555908,389.0409450159,
Intermediate Men,24,137352,Michael,Morris,Bike Loft East,3:03:00,,374.48917397369,391.23275601272,
Intermediate Men,25,162889,Frank,Deluca,Tryon Bike,3:04:30,,400,393.42456700954,
Intermediate Men,26,149422,Michael,Smith jr.,,3:05:37,,383.28913420569,395.61637800636,
Intermediate Men,27,144647,William,Solt,Empire Brewing-Syracuse Bike,3:09:06,,400,397.80818900318,
Intermediate Men,28,65146,Rick,Dalton,Western New York Bike Racing Club,3:10:39,,455.28253247138,400,
Intermediate Men,29,139738,Ben,Gaulin,Mello Velo Racing,3:10:42,,400,402.19181099682,
Intermediate Men,30,122681,Jean-philippe,Rheault,Once Again Nut Butter Multi-Sport Racing/Livingsto,3:17:03,,398.34382888909,404.38362199364,
Intermediate Men,31,52286,Marshall,Deeney,Twin Line Velo / Ide Family of Dealerships,3:19:18,,400,406.57543299046,
Intermediate Men,32,39494,Chuck,Taylor,St Catharines Cycling Club,3:21:22,,400,408.76724398728,
Intermediate Men,33,149482,Luca,Olivieri,Crankskins.com/Singletrack Academy,3:24:27,,400,410.9590549841,
Intermediate Men,34,71320,Bryan,Brown,,3:25:00,,400,413.15086598092,
Intermediate Men,35,138755,Aaron,Frank,,3:26:16,,400,415.34267697774,
Intermediate Men,36,124445,Nikolas,Di domenico,Team Full Moon Vista,3:27:27,,462.0972,417.53448797457,
Intermediate Men,37,149428,Joseph,Sims,EFPR Group - TREK,3:30:13,,479.75225555196,419.72629897139,
Intermediate Men,38,162890,Bill,Nickles,,3:31:22,,400,421.91810996821,
Intermediate Men,39,162891,Thomas,Keebler,,3:33:15,,400,424.10992096503,
Intermediate Men,40,3141,Peter,Johnson,,3:33:36,,400,426.30173196185,
Intermediate Men,41,32060,Daniel,Harris,Grim Reaper Fitness NE,3:36:31,,432.29533666274,428.49354295867,
Intermediate Men,42,117655,Shawn,Smith,Independent Health Cycling,3:36:50,,412.42128333182,430.68535395549,
Intermediate Men,43,162892,Robert,Szkotak,,3:39:51,,400,432.87716495231,
Intermediate Men,44,149476,Michael,Reda,,3:45:30,,400,435.06897594913,
Intermediate Men,45,55106,Anthony,Jones,silver lake brewing project,3:45:45,,400,437.26078694595,
Intermediate Men,46,162893,Marty,Ringelberg,,3:48:27,,400,439.45259794277,
Intermediate Men,47,162894,Deacon,Newhouse,,3:53:51,,400,441.64440893959,
Intermediate Men,48,162895,Eric,Neumeier,,3:55:34,,400,443.83621993641,
Intermediate Men,49,162896,James,Pippin,,4:02:01,,400,446.02803093323,
Intermediate Men,50,162897,Jason,Braley,Campus Wheelworks,4:03:12,,400,448.21984193005,
Intermediate Men,51,81857,Ian,Webber,,4:06:18,,419.87405333091,450.41165292688,
Intermediate Men,52,162898,Matthew,Skinner,,4:06:39,,400,452.6034639237,
Intermediate Men,53,162899,Robert,Ganey,,4:30:19,,400,454.79527492052,
Intermediate Men,54,162900,Marc,Rebmann,Campus Wheelworks,4:48:36,,400,456.98708591734,
Intermediate Men,55,149453,Rob,Bailey,,5:10:16,,576.68589137472,459.17889691416,
Intermediate Men,DNF,149426,Matthew,Lovell,Grim Reaper Fitness Northeast,DNF,,387.57871666818,463.5625189078,
Intermediate Men,DNF,122694,Jesse,Farr,,DNF,,400,463.5625189078,
Intermediate Women,1,54965,Anne,August,Park Ave Bike,3:08:48,,,,
Intermediate Women,2,162908,Alexa,Harding,Crankskins / Singletrack Academy,3:09:42,,,,
Intermediate Women,3,122682,Olivia,Lapham,,3:19:28,,,,
Intermediate Women,4,124183,Andrea,Drews,Syracuse Bicycle,3:38:35,,,,
Intermediate Women,5,162909,Erin,Berg,Full Moon Vista,3:41:05,,,,
Intermediate Women,6,162910,Anne,Esposito,,4:00:56,,,,
Intermediate Women,7,8900,Sara,Ture,Once Again Racing Fueled By Once Again Nut Butter,4:46:15,,,,
Men's Masters 50 Plus,1,57195,Brent,Evans,Shining Star Cycling p/b the bicycle hub,2:40:39,,373.75972437666,333.137528298,
Men's Masters 50 Plus,2,3058,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport/GVCC,2:41:40,,403.50378726333,337.9119551738,
Men's Masters 50 Plus,3,352,Peter,Hoag,Once Again Racing Fueled By Once Again Nut Butter,2:41:42,,371.45380968954,342.6863820496,
Men's Masters 50 Plus,4,6130,David,Hansen,Atlas/Garrett's Brewing Cycling Team,2:41:43,,428.62606581398,347.46080892539,
Men's Masters 50 Plus,5,34542,Laird,Jim,Peak Racing,2:41:44,,398.516,352.23523580119,
Men's Masters 50 Plus,6,2381,Christopher,White,Mainstreamcycle,2:41:49,,388.13755461031,357.00966267699,
Men's Masters 50 Plus,7,32361,Scott,Somers,Team 2 Cycling,2:42:41,,393.50381823278,361.78408955279,
Men's Masters 50 Plus,8,162901,Thorr,Pierce,,2:45:15,,450,366.55851642859,
Men's Masters 50 Plus,9,132316,Charles,Richter,Tryon Bike,2:47:00,,369.36083444817,371.33294330439,
Men's Masters 50 Plus,10,8840,Bruce,Rohdenburg,Looking For One,2:55:09,,450,376.10737018019,
Men's Masters 50 Plus,11,23787,Randy,Rhoads,Corning/No Tubes Race Team,2:55:42,,450,380.88179705599,
Men's Masters 50 Plus,12,23232,Jeron,Drew,Independant Health Cycling,3:00:16,,450,385.65622393179,
Men's Masters 50 Plus,13,149430,Jeffrey,Schneider,Once Again Nut Butter Multisport Race Team / LCC,3:00:23,,404.96851333273,390.43065080758,
Men's Masters 50 Plus,14,354,David,Hoag,Once Again Racing Team,3:03:29,,396.83475293042,395.20507768338,
Men's Masters 50 Plus,15,80078,Frederick,Bulken,,3:06:07,,450,399.97950455918,
Men's Masters 50 Plus,16,7320,Bryan,Blake,Team 2 Cycling,3:12:02,,463.01826531908,404.75393143498,
Men's Masters 50 Plus,17,8849,Steve,Burdette,NoTubes/Corning Race Team,3:14:01,,450,409.52835831078,
Men's Masters 50 Plus,18,79451,Robert,Bennett,,3:22:20,,450,414.30278518658,
Men's Masters 50 Plus,19,149435,Helmut,Doll,SBRT/Dutch Wheelman,3:25:44,,413.24936888728,419.07721206238,
Men's Masters 50 Plus,20,21715,Ken,Cross,Dutch Wheelman,3:25:45,,414.07745444273,423.85163893818,
Men's Masters 50 Plus,21,149432,Daniel,Defrees,Roth Racing,3:28:16,,409.93702666546,428.62606581398,
Men's Masters 50 Plus,22,118319,David,Taylor,,3:30:57,,379.31978672836,433.40049268977,
Men's Masters 50 Plus,23,149442,Joe,Catalano,Holimont,3:31:07,,424.84256666364,438.17491956557,
Men's Masters 50 Plus,24,8725,John,Anthony,NoTubesCorningRaceTeam/Crystal City Cycling,3:33:10,,407.45276999909,442.94934644137,
Men's Masters 50 Plus,25,162902,Joseph,Citriniti,,3:33:14,,450,447.72377331717,
Men's Masters 50 Plus,26,149440,Kevin,Bambury,,3:40:38,,420.70213888637,452.49820019297,
Men's Masters 50 Plus,27,99987,Chris,Conklin,U.S Military Endurance Sports,3:41:25,,417.38979666455,457.27262706877,
Men's Masters 50 Plus,28,103889,Dave,Hovey,U.S. Military Endurance Sports,3:41:33,,448.75787166682,462.04705394457,
Men's Masters 50 Plus,29,162903,Craig,Zuckerman,,3:44:37,,450,466.82148082037,
Men's Masters 50 Plus,30,114695,Jeffrey,Ellis,Once Again Racing Fueled By Once Again Nut Butter,3:45:37,,404.14042777727,471.59590769617,
Men's Masters 50 Plus,31,117989,Bill,Anderson,Once Again Nut Butter Multi-Sport Racing/Livingsto,3:49:12,,478.72615260884,476.37033457196,
Men's Masters 50 Plus,32,136853,Stephen,Berghash,,3:54:44,,277.83037997843,481.14476144776,
Men's Masters 50 Plus,33,162904,Stephen,Casey,Vanbortel,4:00:15,,450,485.91918832356,
Men's Masters 50 Plus,34,162905,Dan,Mckenna,,4:00:17,,450,490.69361519936,
Men's Masters 50 Plus,35,162906,Scott,Desimone,,4:20:24,,450,495.46804207516,
Men's Masters 50 Plus,36,154957,Glen e,Larson,,4:21:53,,450,500.24246895096,
Men's Masters 50 Plus,37,159103,Robin,Jones,Bike Loft East,4:22:16,,450,505.01689582676,
Men's Masters 50 Plus,38,162907,Jack,Pittrof,Once Again Nut Butter Multi-Sport Racing p/b LCC,4:31:49,,450,509.79132270256,
Men's Masters 50 Plus,39,122693,Mathew,Bradbury,Campus Wheelworks,4:44:55,,450,514.56574957835,
Men's Masters 50 Plus,40,67005,Kurt,Lucas,Once Again Racing fueled by Once Again Nut Butter,4:48:43,,428.15490888546,519.34017645415,
Men's Masters 50 Plus,41,11823,David,Dickson,Vertical Team Slipstream,5:22:21,,450,524.11460332995,
Mini Mudder Junior Boys (U16),1,159130,Alexander,Yeater,,1:41:33,,,,
Mini Mudder Junior Boys (U16),2,162928,Eric,Behrman,Syracuse Bicycle / SB Juniors,1:41:36,,,,
Mini Mudder Junior Boys (U16),3,162929,Dominick,Mangiacapre,,1:46:55,,,,
Mini Mudder Junior Boys (U16),4,162930,Calvin,Burke,,2:03:11,,,,
Mini Mudder Junior Boys (U16),5,162931,Jack,Bernhard,,2:20:58,,,,
Sport Men,1,115017,Matthew,Yacuzzo,Once Again Racing Fueled by Once Again Nut Butter,1:17:12,,515.6924123878,336.85349096363,
Sport Men,2,64547,Thomas,Hall,Tryon Bike,1:26:29,,350,338.93682429697,
Sport Men,3,31691,Steven,French,Once Again Racing Fueled By Once Again Nut Butter.,1:26:30,,488.8946739893,341.0201576303,
Sport Men,4,162911,Paul,Dittman jr,zerstort racing / Brindle Haus Brewing Co.,1:26:34,,350,343.10349096363,
Sport Men,5,160007,Jimmie,Young,CARBONICS,1:32:04,,350,345.18682429697,
Sport Men,6,149443,Craig,Deats,zerstort racing / Brindle Haus Brewing Co.,1:34:04,,425.6706522191,347.2701576303,
Sport Men,7,162912,Darius,Cox,,1:38:32,,350,349.35349096363,
Sport Men,8,162913,Norm,Theetle,,1:40:38,,350,351.43682429697,
Sport Men,9,162914,Gary,Cox,,1:42:10,,350,353.5201576303,
Sport Men,10,76137,Brian,Denney,Once Again Nut Butter Racing p/b LCC,1:43:44,,350,355.60349096363,
Sport Men,11,162915,Larry,Fedick,,1:48:13,,350,357.68682429697,
Sport Men,12,162916,Austin,Crowell,,1:49:56,,350,359.7701576303,
Sport Men,13,149455,Thomas,Scorse,,1:50:55,,350,361.85349096363,
Sport Men,14,33065,Christopher,Lamothe,CNY Triathlon CLub,1:52:27,,350,363.93682429697,
Sport Men,15,122688,Allen,Hawkins,VanBortel Ford,1:52:37,,350,366.0201576303,
Sport Men,16,162917,Philip,Crowell,Campus Wheelworks,1:53:47,,350,368.10349096363,
Sport Men,17,162918,Adam,Hahnel,Once Again Racing Fueled By Once Again Nut Butter,2:02:12,,350,370.18682429697,
Sport Men,18,162919,Zak,Burke,,1:58:11,,350,372.2701576303,
Sport Men,19,156594,Paul,Izyk,Fast Eddies Cycles,2:07:49,,611.90629334752,374.35349096363,
Sport Men,20,119066,Michael,Harris,Grim Reaper Fitness NE,2:10:54,,350,376.43682429697,
Sport Men,21,162920,Casey,Bernhard,,2:20:58,,350,378.5201576303,
Sport Men,22,149452,David,Ricci,Topanga Creek outpost,2:56:42,,350,380.60349096363,
Sport Men,23,162921,Mike,Fabretti,,3:07:29,,350,382.68682429697,
Sport Men,24,159102,F. brian,Hidy,Salty Chimp Racing,3:34:43,,350,384.7701576303,
Sport Men,25,159135,James,Shulsky,,3:36:07,,350,386.85349096363,
Sport Women,1,103878,Marcia,Baldwin,Syracuse Bicycle,1:34:18,,500,425,
Sport Women,2,162922,Tammy,Westfall-cox,,1:42:10,,500,437.5,
Sport Women,3,114126,Annette,Fentress,Syracuse Bicycle Women's Race Team,1:49:38,,500,450,
Sport Women,4,149458,Anya,Bogdanets,JUST RIDE,1:51:12,,459.95,462.5,
Sport Women,5,70394,Emily,Hill,Campus Wheelworks,1:53:47,,500,475,
Sport Women,6,162923,Lizzie winterbush,Skelding,,2:01:51,,500,487.5,
Sport Women,7,162924,Sue thunder thighs,Demmery,,2:01:51,,500,500,
Sport Women,8,162925,Staci,Evans,,2:11:29,,500,512.5,
Sport Women,9,162926,Theresa,Denney,,2:21:48,,500,525,
Sport Women,10,149467,Hollie,Reda,Red Calf Racing,DNS,,500,537.5,
Sport Women,11,162927,Emily,Duke,,DNS,,500,550,
Sport Women,12,39357,Denise,Hochul,Just Ride Women�s,DNS,,543.98,562.5,
Sport Women,13,144661,Bev,Ziegler,,DNS,,500,575,
Women Masters 50 Plus,1,8140,Denise,Watson,Full Moon Vista,3:09:42,,,,
Women Masters 50 Plus,2,154948,Kristine,Mallory,,3:39:37,,,,
Women Masters 50 Plus,3,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane ,3:57:41,,,,
Women Masters 50 Plus,4,99984,Susan,Anton,,DNS,,,,
Women Masters 50 Plus,5,55747,Nancy,Bailey,CORK MONKEY p/b Bike Loft East,DNS,,,,
