Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,11480,Rob,Angelo,Evolution Racing Team,0:58:36,345532,309.44,278.47416666667,
Men Master 40+ Cat 1/2/3/4,2,120722,Jonathan,Wood,Langlois Brown Racing,0:58:36,405999,337.95,281.73375,
Men Master 40+ Cat 1/2/3/4,3,54737,Joel,Brazil,Sturtevants Cycling Team,0:58:36,4702,284.13,284.99333333333,
Men Master 40+ Cat 1/2/3/4,4,12219,Maikey,Lopera,Hop Valley Brewing/Evolve Cycli,0:58:40,195121,335.46,288.25291666667,
Men Master 40+ Cat 1/2/3/4,5,12060,Sean,Phillips,Garage Racing,0:58:40,274488,339.05,291.78413194444,
Men Master 40+ Cat 1/2/3/4,6,11749,Steven,Holland,Lilly Coffee,0:58:40,72446,334.95,295.31534722222,
Men Master 40+ Cat 1/2/3/4,7,123503,Roger,Lee,Langlois Brown Racing,0:58:40,480192,342.92147091239,298.8465625,
Men Master 40+ Cat 1/2/3/4,8,116402,Steven,Simone,Audi,0:58:40,352952,392.13,302.37777777778,
Men Master 40+ Cat 1/2/3/4,9,102556,Dan,Swanson,Metier Racing,0:58:40,205084,371.34,305.90899305556,
Men Master 40+ Cat 1/2/3/4,10,7206,Christopher,Kaiser,PC4Men Cycling Team,0:58:40,112857,356.12,309.44020833333,
Men Master 40+ Cat 1/2/3/4,11,39910,Mike,Henry,Evolution Racing Team,0:58:40,15862,357.97361666667,312.97142361111,
Men Master 40+ Cat 1/2/3/4,12,116422,Paul,Krzywicki,Glotman Simpson,0:58:40,469073,257.1,316.50263888889,
Men Master 40+ Cat 1/2/3/4,13,118072,Brian,Smith,Egencia Cycling Team,0:58:40,33050,380.39,320.03385416667,
Men Master 40+ Cat 1/2/3/4,14,74465,Brian,Falkowski,PC4 Men Racing,0:58:40,398109,316.81,323.56506944444,
Men Master 40+ Cat 1/2/3/4,15,54736,Andrew,Sargent,Evolution Racing/River City Bic,0:58:40,31309,274.75,327.09628472222,
Men Master 40+ Cat 1/2/3/4,16,13988,Aaron,Leritz,Evolution Racing Team,0:58:40,62868,329.74,330.6275,
Men Master 40+ Cat 1/2/3/4,17,10683,Matthew,Slater,Evolution / Rivery City Bicycle,0:58:40,243886,329.2,334.15871527778,
Men Master 40+ Cat 1/2/3/4,18,20217,Uhl,Albert,St Luke's Sports Medicine,0:58:40,1289,373.7,337.68993055556,
Men Master 40+ Cat 1/2/3/4,19,49146,Martin,Turek,PC4Men Cycling,0:58:40,336434,350.37,341.22114583333,
Men Master 40+ Cat 1/2/3/4,20,49378,Francisco,Pons,Est[e] Team,0:58:40,276266,428.9,344.75236111111,
Men Master 40+ Cat 1/2/3/4,21,36137,Mark,Sherman,Langlois Brown Racing,0:58:40,,300.02,351.81479166667,
Men Master 40+ Cat 1/2/3/4,22,120018,Richard,Thomas,Pacific Premier Bank Cycling Te,0:58:40,71023,401,351.81479166667,
Men Master 40+ Cat 1/2/3/4,23,49721,Tom,Wick,Garage Racing,0:58:40,204808,358.13,351.81479166667,
Men Master 40+ Cat 1/2/3/4,24,123502,Marty,Heck,Bike Barn/Trek,0:58:40,472484,327.54603403759,351.81479166667,
Men Master 40+ Cat 1/2/3/4,25,20176,Alex,Rosenast,Garage Racing,0:58:40,196878,403.81,351.81479166667,
Men Master 40+ Cat 1/2/3/4,26,133156,John,Browning,Evolution Racing Team,0:58:40,5196,350,351.81479166667,
Men Master 40+ Cat 1/2/3/4,27,20533,Michael,Girard,Evolution Racing Team,0:58:45,394894,342.28,381.15104166667,
Men Master 40+ Cat 1/2/3/4,28,20473,Emil,Marcetta,Escape Velocity p/b Fortius,0:58:45,380476,331.72975977238,381.15104166667,
Men Master 40+ Cat 1/2/3/4,29,39771,Nick,Duckstein,BikeSale.com,0:58:45,276304,431.69,381.15104166667,
Men Master 40+ Cat 1/2/3/4,30,22449,Christopher,Nelson,PC4Men Cycling,0:58:45,239255,423.88,381.15104166667,
Men Master 40+ Cat 1/2/3/4,31,133157,Brian,Marsh,Grand Forks Cycling Club,0:58:45,351032,350,381.15104166667,
Men Master 40+ Cat 1/2/3/4,32,133158,Tristen,Chernove,Elevate Airports,0:58:45,,350,381.15104166667,
Men Master 40+ Cat 1/2/3/4,33,10611,Larry,Jackson,Evolution Racing Team,0:58:45,412136,349.12880281772,381.15104166667,
Men Master 40+ Cat 1/2/3/4,34,46961,Stuart,Smith,,0:58:45,,427.37134259259,381.15104166667,
Men Master 40+ Cat 1/2/3/4,35,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,0:58:47,7974,416.82,381.15104166667,
Men Master 40+ Cat 1/2/3/4,36,23950,Max,Coleman,AUDI,0:58:47,7366,374.02,381.15104166667,
Men Master 40+ Cat 1/2/3/4,37,79588,Justin,Tornow,,0:58:47,393741,471.2,381.15104166667,
Men Master 40+ Cat 1/2/3/4,38,45617,Paul,Coffee,Tacoma Bike Race Team,0:58:47,331942,461.65,381.15104166667,
Men Master 40+ Cat 1/2/3/4,39,83736,Scott,Long,TWO WHEELER DEALER/SPECIALIZED,1:01:16,403478,430.5,403.968125,
Men Master 40+ Cat 1/2/3/4,39,133159,Peter,Cotterill,Glotman Simpson,1:01:16,,350,403.968125,
Men Master 40+ Cat 1/2/3/4,41,72405,John,Wannarka,Audi / Allegro,1:03:29,333970,523.51,408.8575,
Men Master 40+ Cat 1/2/3/4,42,84063,Kurt,Friederich,L'Ecole N 41,1:04:28,247449,345.54,413.746875,
Men Master 40+ Cat 1/2/3/4,42,13080,Luis,Valls,Audi,1:04:28,63955,397.99843671001,413.746875,
Men Master 40+ Cat 1/2/3/4,44,51116,Joe,Myers,two wheeler dealer,1:13:16,193875,614.75,418.63625,
Men Senior Cat 1/2,1,44250,Thorsten,Askervold,Audi,1:08:50,299287,268.51,210.85383333333,
Men Senior Cat 1/2,2,123036,Isaac,Leblanc,Russ Hays Cycling,1:08:50,501375,217.31068794326,215.66765637066,
Men Senior Cat 1/2,3,10662,Zachary,Kovalcik,Black Lodge Cycling,1:08:50,266774,256.73,220.48147940798,
Men Senior Cat 1/2,4,118035,Vincent,Marcotte,Langlois Brown Racing,1:08:50,433120,301.95665743535,225.2953024453,
Men Senior Cat 1/2,5,44222,David,Richter,Metier Racing,1:08:50,29781,218.95,230.10912548263,
Men Senior Cat 1/2,6,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:08:50,186239,254.05,234.92294851995,
Men Senior Cat 1/2,7,10654,Austin,Arguello,Grixsen Brewing p/b West End Bi,1:08:50,254728,250.66,239.73677155727,
Men Senior Cat 1/2,8,133115,Isaac,Niles,Russ Hays Cycling,1:08:50,439162,150,244.55059459459,
Men Senior Cat 1/2,9,6677,Robert,Scheffler,Mercedes Benz p/b George's Cycl,1:08:50,239048,286.29728382416,249.36441763192,
Men Senior Cat 1/2,10,116397,Cameron,Fitzmaurice,TaG Cycling,1:08:50,472763,459.75,254.17824066924,
Men Senior Cat 1/2,11,79587,John,Kercher,BEER,1:08:50,228076,333.17,258.99206370656,
Men Senior Cat 1/2,12,9547,Nigel,Kinney,Langlois Brown Racing,1:08:50,,245.05,263.80588674389,
Men Senior Cat 1/2,13,87681,Dakota,Gracey,Pacific Premier Bank Cycling Te,1:08:50,394110,365.3,268.61970978121,
Men Senior Cat 1/2,14,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,1:08:50,218686,298.17,273.43353281853,
Men Senior Cat 1/2,15,82547,Jeffrey,Werner,Langlois Brown Racing,1:08:50,402710,246.41,278.24735585586,
Men Senior Cat 1/2,16,11294,Zach,Bowden,Audi,1:08:50,245716,307.10465990594,283.06117889318,
Men Senior Cat 1/2,17,8634,Morgan,Schmitt,Audi,1:08:50,189118,238.44,287.8750019305,
Men Senior Cat 1/2,18,133121,Thomas,Wallace,Glotman Simpson,1:08:50,,150,292.68882496782,
Men Senior Cat 1/2,19,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brew,1:08:50,394106,284.74,297.50264800515,
Men Senior Cat 1/2,20,81889,Oliver,Evans,Russ Hays Cycling,1:08:50,,274.77,302.31647104247,
Men Senior Cat 1/2,21,39773,David,Chipchase,SCCA/Starbucks Cycling Team,1:08:50,220071,305.41,311.94411711712,
Men Senior Cat 1/2,22,13944,Ian,Megale,Boise Rush,1:08:50,203143,343.23,311.94411711712,
Men Senior Cat 1/2,23,53909,Patrick,Oneil,BEER,1:08:50,61814,340.97,311.94411711712,
Men Senior Cat 1/2,24,11298,Phillip,Kearns,Team Oregon p/b Laurelwood Brew,1:08:50,416480,344.82,311.94411711712,
Men Senior Cat 1/2,25,92428,Pierrebernard,Thiffault,Tenspeed Hero,1:08:50,414794,306.76,311.94411711712,
Men Senior Cat 1/2,26,75084,Trevor,Jackson,Canyon Bicycles- Shimano,1:08:50,396216,311.64,311.94411711712,
Men Senior Cat 1/2,27,64851,Chris,Worsfold,TAG Cycling,1:08:50,404885,365.42,311.94411711712,
Men Senior Cat 1/2,28,91021,Ryan,Jones,Glotman Simpson,1:08:50,,389.19,311.94411711712,
Men Senior Cat 1/2,29,82524,Amiel,Flett-brown,Russ Hays Cycling,1:08:50,405739,313.05178419887,311.94411711712,
Men Senior Cat 1/2,30,10601,Stephen,Bedford,HosmerChiro-RPM Mortgage,1:08:50,305665,290.83,311.94411711712,
Men Senior Cat 1/2,31,101146,Christopher,Macleod,Giant Langley / Smart Savvy+ p/,1:08:50,433936,310.7,311.94411711712,
Men Senior Cat 1/2,32,11963,Brian,Hitchcock,Metier Racing,1:08:50,284741,355.85,311.94411711712,
Men Senior Cat 1/2,33,73292,Sherwood,Plant,Langlois Brown Racing,1:08:50,433124,288.46,311.94411711712,
Men Senior Cat 1/2,34,64851,Chris,Worsfold,TAG Cycling,1:08:50,404885,365.42,311.94411711712,
Men Senior Cat 1/2,35,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,1:08:50,4391,270.84,311.94411711712,
Men Senior Cat 1/2,36,2146,Christopher,Bagg,HosmerChiro-RPM Mortgage,1:08:50,241689,299.92,311.94411711712,
Men Senior Cat 1/2,37,133124,Devon,Moonie,Russ Hays Cycling,1:08:50,403258,150,311.94411711712,
Men Senior Cat 1/2,38,118038,Cody,Canning,Russ Hays Cycling,1:08:50,433820,216.99,311.94411711712,
Men Senior Cat 1/2,39,133116,James,Grant,TaG Cycling,1:08:50,382274,150,311.94411711712,
Men Senior Cat 1/2,40,41227,?,George,Mercedes Benz p/b George's Cycl,1:08:50,14809,385.33,311.94411711712,
Men Senior Cat 1/2,41,133117,Mark,Rainer,Glotman Simpson,1:08:50,440528,150,311.94411711712,
Men Senior Cat 1/2,42,21236,Christopher,Wyman,Pacific Premier Bank Cycling Te,1:08:50,301042,350.61,311.94411711712,
Men Senior Cat 1/2,43,118083,Jeremiah,Jensen,Tete de la Course,1:08:50,405806,370.43,311.94411711712,
Men Senior Cat 1/2,44,103774,Marc,Dupuis,Team Alberta,1:08:50,181086,150,311.94411711712,
Men Senior Cat 1/2,45,74183,Bradley,Winn,HosmerChiro-RPM Mortgage,1:08:50,258852,416.42948275862,311.94411711712,
Men Senior Cat 1/2,46,44226,Will,Teal,Metier Racing,1:08:50,318226,350.81,311.94411711712,
Men Senior Cat 1/2,47,118037,Ryan,Short,PC4Men,1:08:50,217099,284.51,311.94411711712,
Men Senior Cat 1/2,48,59883,Mark,Yoder,TEAM BOBS-BICYCLES.com,1:08:50,366299,343.15,311.94411711712,
Men Senior Cat 1/2,49,118051,Jackson,Pickell,Langlois Brown Racing,1:08:50,403497,329.32996812357,311.94411711712,
Men Senior Cat 1/2,50,53361,Theodore,Schwartz,Metier Racing,1:08:50,330330,300.19,311.94411711712,
Men Senior Cat 1/2,51,133120,Kellen,Viznaugh,Giant Langley / Smart Savvy+ p/,1:08:50,,150,311.94411711712,
Men Senior Cat 1/2,52,118036,Normand,Richard,Independant,1:08:50,433666,276.50742046414,311.94411711712,
Men Senior Cat 1/2,53,133114,Alex,Amiri,Giant Langley / Smart Savvy+ p/,1:08:50,440750,150,311.94411711712,
Men Senior Cat 1/2,54,6749,Colin,Gibson,HosmerChiro-RPM Mortgage,1:08:50,250723,396.58,311.94411711712,
Men Senior Cat 1/2,55,97228,Ryan,Golbeck,Mighty Cycling,1:08:50,470909,355.59,311.94411711712,
Men Senior Cat 1/2,56,12036,Josh,Howard,Mercedes Benz p/b George's Cycl,1:08:50,277638,323.15,311.94411711712,
Men Senior Cat 1/2,57,11962,Kai,Applequist,Mercedes Benz p/b George's Cycl,1:08:50,243374,336.14,311.94411711712,
Men Senior Cat 1/2,58,133122,Brandon,Jones,Giant Langley / Smart Savvy+ p/,1:08:50,473696,150,311.94411711712,
Men Senior Cat 1/2,59,133125,Gabriel,Masaquiza,Mercedes Benz p/b George's Cycl,1:08:50,,150,311.94411711712,
Men Senior Cat 1/2,60,74167,Alexander,Kuzmenko,Este Racing,1:09:06,378217,311.06,368.96940540541,
Men Senior Cat 1/2,61,28868,Stephen,Mull,Audi,1:09:06,86831,332.87411690382,368.96940540541,
Men Senior Cat 1/2,62,97152,Joel,Fletcher,HosmerChiro-RPM Mortgage,1:09:06,424151,333.71,368.96940540541,
Men Senior Cat 1/2,63,57716,Nigel,Davies,Bandit Elite Racing,1:09:06,360719,404.36,368.96940540541,
Men Senior Cat 1/2,64,95269,Jack,Duncan,Audi,1:09:06,414898,386.76,368.96940540541,
Men Senior Cat 1/2,65,44266,Eric,Cockrell,Metier Racing,1:09:14,311819,348.48,376.74558108108,
Men Senior Cat 1/2,66,117928,Todd,Meier,Mercedes Benz p/b George's Cycl,1:09:22,277032,372.11423301858,380.63366891892,
Men Senior Cat 1/2,67,54814,David,Gerth,Langlois Brown Racing,1:09:22,433126,326.98,380.63366891892,
Men Senior Cat 1/2,68,45630,Cooper,Rombold,Metier Racing,1:09:32,371675,337.64,384.52175675676,
Men Senior Cat 1/2,69,20484,James,Stangeland,Keller Rohrback Cycling,1:10:08,208222,391.84,391.00190315315,
Men Senior Cat 1/2,70,133118,Joshua,Kropf,Giant Langley / Smart Savvy+ p/,1:08:50,470498,150,391.00190315315,
Men Senior Cat 1/2,70,9227,Kyle,Rohan,Team Oregon p/b Laurelwood Brew,1:08:50,288263,314.34,391.00190315315,
Men Senior Cat 1/2,70,83372,Douglass,Cook,Team BOBS-BICYCLES.com,1:08:50,396853,,,
Men Senior Cat 1/2,73,35849,Nathaniel,Pitts,Metier Racing,1:10:55,304664,363.78,397.48204954955,
Men Senior Cat 1/2,74,133123,Mason,Burtnik,Giant Langley / Smart Savvy+ p/,1:11:08,470695,150,400.07410810811,
Men Senior Cat 1/2,75,133119,John,Willcox,TaG Cycling,1:12:07,432100,150,402.66616666667,
Men Senior Cat 1/2,DNF,84831,Christopher,Hogan,BEER,DNF,404681,328.64,407.85028378378,
Men Senior Cat 3,1,116398,Jeremiah,Arnold,Glotman Simpson Cycling,0:57:58,469124,358.79,292.10816666667,
Men Senior Cat 3,2,112819,Felipe,Nystrom,Therapeutics Associates p/b Mcc,0:58:00,489099,319.45,297.80587666667,
Men Senior Cat 3,3,17719,Gabriel,Keck,Team Mercedes Benz p/b George's,0:58:00,181890,352.73,303.50358666667,
Men Senior Cat 3,4,53260,Kevin,Thonney,Bicycle Barn,0:58:00,367560,311.51,309.20129666667,
Men Senior Cat 3,5,57694,Mitchell,Thornton,Dyna,0:58:00,296923,408.62,314.89900666667,
Men Senior Cat 3,6,114337,Jason,Elstad,Therapeutic associates p/b mcco,0:58:00,486348,362.41,320.59671666667,
Men Senior Cat 3,7,117090,Michael,Stobart,Glotman Simpson Cycling Club,0:58:00,,430.49052346946,326.29442666667,
Men Senior Cat 3,8,112853,Kyle,Berg,Hotley Law p/b Peak Condition,0:58:00,,303.84,331.99213666667,
Men Senior Cat 3,9,113128,Lee,Nelson,Synergy Racing,0:58:00,470708,387.07,337.68984666667,
Men Senior Cat 3,10,64853,Mark,Grant,TaG Cycling Race Team,0:58:00,,374.33833333333,343.38755666667,
Men Senior Cat 3,11,86653,Conor,Martin,Norco,0:58:00,432339,449.78,349.08526666667,
Men Senior Cat 3,12,93373,Zachary,Schoenfelder,Team Bob's Bicycles.com,0:58:00,425428,370.27,354.78297666667,
Men Senior Cat 3,13,93363,Bart,Brooke,Team Bobs,0:58:00,177228,428.65,360.48068666667,
Men Senior Cat 3,14,112602,Xander,Viray,Team Oregon,0:58:00,422918,365.08,366.17839666667,
Men Senior Cat 3,15,91801,Lloyd,Lints,Fell Swoop,0:58:00,308009,406.27,371.87610666667,
Men Senior Cat 3,16,100458,Devon,Wright,PC4MEN,0:58:00,426445,326.6,377.57381666667,
Men Senior Cat 3,17,133133,Darren,Gibbons,United Cycle Cycling Club,0:58:00,,300,383.27152666667,
Men Senior Cat 3,18,53279,Matt,Cusack,Bandit Elite Racing,0:58:00,368185,424.92578852372,388.96923666667,
Men Senior Cat 3,19,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,0:58:00,275501,338.71,394.66694666667,
Men Senior Cat 3,20,83657,Wilson,Tran,Escape Velocity pb Fortius,0:58:00,394323,341.3,400.36465666667,
Men Senior Cat 3,21,78138,Kevin,Vaughn,Audi,0:58:00,82651,414.45,411.76007666667,
Men Senior Cat 3,22,133131,Mason,Harrelson,,0:58:00,466940,300,411.76007666667,
Men Senior Cat 3,23,74177,Zachary,Johnson,Audi,0:58:00,,406.28,411.76007666667,
Men Senior Cat 3,24,51080,Andrew,Frank,,0:58:00,355158,404.35,411.76007666667,
Men Senior Cat 3,25,112092,Will,Hahn,Team Oregon Presented By Laurel,0:58:00,,362.54,411.76007666667,
Men Senior Cat 3,26,93369,Brian,Mcclain,Team Bobs-Bicycle.com,0:58:00,420159,415.95,411.76007666667,
Men Senior Cat 3,27,116404,Ryan,Burks,Veto City Cycles,0:58:00,399965,446.39,411.76007666667,
Men Senior Cat 3,28,108782,Kevin,Wallin,Whitman,0:58:00,397103,300,411.76007666667,
Men Senior Cat 3,29,49114,Chris,Adolf,Fell Swoop,0:58:00,1204,452.67,411.76007666667,
Men Senior Cat 3,30,83380,Jason,Elder,Mercedes Benz p/b George's Cycl,0:58:00,401730,353.81,411.76007666667,
Men Senior Cat 3,31,45601,Andrew,Shirey,Audi,0:58:00,,300,411.76007666667,
Men Senior Cat 3,32,86650,Christian,Gomes,Team Alberta,0:58:00,,300,411.76007666667,
Men Senior Cat 3,33,73682,Addrian,Bennett,Team Oregon p/b Laurelwood Brew,0:58:00,397255,413.88,411.76007666667,
Men Senior Cat 3,34,115838,Brian,Kohagen,Rolling H Cycles,0:58:00,457144,407.11740893643,411.76007666667,
Men Senior Cat 3,35,51243,Scott,Allen,Emde Sports,0:58:00,,377.56898560575,411.76007666667,
Men Senior Cat 3,36,116399,Maxwell,Kelsch,Tag Cycling,0:58:00,472303,438.38532611654,411.76007666667,
Men Senior Cat 3,37,117997,Von,Winkelmann,Langlois Brown Racing,0:58:00,457701,451.42,411.76007666667,
Men Senior Cat 3,38,88281,Sidney,Thomas,Pacific Premier Bank Cycling,0:58:00,321074,428.62,411.76007666667,
Men Senior Cat 3,39,74170,Alec,Osenbach,Tenspeed Hero,0:58:00,393268,441.55,411.76007666667,
Men Senior Cat 3,40,51103,Alan,Jacob,Bandit Elite Racing,0:58:00,271591,342.61413333333,411.76007666667,
Men Senior Cat 3,41,79158,Emmett,Culp,Team Oregon p/b Laurelwood Brew,0:58:00,401816,322.05,411.76007666667,
Men Senior Cat 3,42,59897,Jesus,Sanchez,Boise Rush,0:58:00,365903,300,411.76007666667,
Men Senior Cat 3,43,59878,Jonathan,Macdonald,0,0:58:00,340930,397.99,411.76007666667,
Men Senior Cat 3,44,29260,Matthew,Nuffort,Fell Swoop,0:58:00,156657,440.55047657952,411.76007666667,
Men Senior Cat 3,45,56377,Jedd,Cox,Cicada Racing Inc. P/B Mark Mil,0:58:15,246986,422.75,459.24099333333,
Men Senior Cat 3,46,66511,David,Lanier,Audi,0:58:19,192409,440.64135694024,463.03946666667,
Men Senior Cat 3,47,84827,James,Shimada,Fell Swoop,1:00:03,356416,440.1,466.83794,
Men Senior Cat 3,48,133132,Aidan,Livesey,Team Alberta,1:00:12,,300,472.53565,
Men Senior Cat 3,49,133134,Michael,Verveda,Team Alberta,1:00:12,,300,472.53565,
Men Senior Cat 3,50,36005,Zqwan,Peterson,Fell Swoop,1:00:36,109655,475.76,480.13259666667,
Men Senior Cat 3,50,20743,Zander,Guzy-sprague,Whitman,1:00:36,310504,392.74,480.13259666667,
Men Senior Cat 3,DNF,103216,Matthew,Dabbs,University of Idaho,DNF,416597,399.99,489.62878,
Men Senior Cat 3,DNF,11416,Cristian,Fuentes,Therapeutic Associates Racing,DNF,362274,383.02,489.62878,
Men Senior Cat 3,DNF,133130,Zachary,Goodin,apex/cycle u,DNF,,300,489.62878,
Men Senior Cat 3,DNF,87030,Josiah,Poler,Eastern Washington University c,DNF,412456,411.67,489.62878,
Men Senior Cat 3,DNF,121468,Justin,Wagner,Mountain View Cyclery,DNF,460834,373.88,489.62878,
Men Senior Cat 4,1,107718,Jim,Englert,Cycle U / Team Apex,0:37:17,440100,493.64,398.26186027346,
Men Senior Cat 4,2,126957,Benjamin,Dent,SBR,0:37:17,494895,464.94,405.54402486781,
Men Senior Cat 4,3,127823,Mark,Meuleman,Garage Racing,0:37:17,494188,390.82977390038,412.82618946216,
Men Senior Cat 4,4,22304,Joshua,Simmons,Pc4 men cycling,0:37:17,366292,447.05009508282,420.10835405651,
Men Senior Cat 4,5,116413,Alec,Burks,EWU,0:37:17,470764,519.32,427.39051865086,
Men Senior Cat 4,6,93149,Gian,Vito,SCCA STARBUCKS,0:37:17,418917,497.59,434.67268324521,
Men Senior Cat 4,7,102253,Jason,Whitley,Team Oregon,0:37:17,439886,410.83,441.95484783956,
Men Senior Cat 4,8,122941,Josh,Adams,PC4MEN,0:37:17,,446.17576944629,449.23701243391,
Men Senior Cat 4,9,29923,Allen,Traylor,Boise Rush,0:37:19,303069,457.22,456.51917702826,
Men Senior Cat 4,10,92437,Hani,Atassi,CycleU/Apex Racing,0:37:21,421175,427.88,463.8013416226,
Men Senior Cat 4,11,107790,Devin,Fife,PC4MEN Cycling,0:37:22,467724,498.31,471.08350621695,
Men Senior Cat 4,12,20239,Chris,Mahan,Taco Time NW,0:37:22,190831,581.45,478.3656708113,
Men Senior Cat 4,13,81596,James,Buchanan,Fell Swoop,0:37:22,405520,531.81,485.64783540565,
Men Senior Cat 4,14,59916,Kevin,Spiegel,Team Bobs-Bicycles.com,0:37:29,197579,492.22,492.93,
Men Senior Cat 4,15,92436,Stephane,Crepin,Taco Time,0:37:17,405211,532.09,501.42585869341,
Men Senior Cat 4,16,92444,Julian,Soh,,0:37:17,417595,506.86,518.41757608022,
Men Senior Cat 4,17,93461,Alexander,Perry,Metier,0:37:17,428880,508.86,518.41757608022,
Men Senior Cat 4,17,57693,Wyatt,Mason,Rad Racing NW,0:37:17,378713,437.75,518.41757608022,
Men Senior Cat 4,17,124099,Tucker,Costain,University of Montana,0:37:17,467404,,,
Men Senior Cat 4,20,107738,Len,Unger,Hagens,0:39:28,453989,501.93,536.62298756609,
Men Senior Cat 4,21,59882,Graham,Macdonald,,0:40:40,374562,490.63,551.18731675479,
Men Senior Cat 4,21,59923,Hugh,Barrington,Audi,0:40:40,184544,,,
Men Senior Cat 4,21,54750,Trevor,Moon,AUDI,0:40:40,456574,441.94,551.18731675479,
Men Senior Cat 4,24,133135,Porter,Lumpkins,,0:41:00,502794,400,565.75164594349,
Men Senior Cat 4,25,97255,Adam,Dawson,Whitman College,0:41:56,395230,493.75339866099,576.67489283501,
Men Senior Cat 4,25,49201,Thomas,Catalina,SCCA/Starbucks Cycling,0:41:56,239086,539.77,576.67489283501,
Men Senior Cat 5,1,133145,Allan,Schroeder,Boise Rush,0:35:12,488272,500,388.36910330424,
Men Senior Cat 5,2,124312,David,Vanbolt,,0:35:12,460098,381.67741078221,402.32296539121,
Men Senior Cat 5,3,130155,Christopher,Wahl,Audi - Kryki Sports,0:35:31,496921,434.8694558637,416.27682747818,
Men Senior Cat 5,4,133147,Scott,Conover,Rush,0:35:34,487882,500,430.23068956515,
Men Senior Cat 5,5,127825,Sean,Bunce,Metier Racing,0:35:34,495788,435.84502638655,444.18455165212,
Men Senior Cat 5,6,133148,Sawyer,Bosch,Boise Rush,0:35:34,488020,500,458.13841373909,
Men Senior Cat 5,7,133149,Andy,Wooley,,0:35:34,502762,500,472.09227582606,
Men Senior Cat 5,8,116311,Jacob,Voigt,Audi,0:35:34,460562,523.55964834944,486.04613791303,
Men Senior Cat 5,9,62892,Nick,Johnson,PC4Men,0:35:34,,488.12546122479,500,
Men Senior Cat 5,10,133146,David,Seymour,Boise Rush,0:35:34,480703,500,513.95386208697,
Men Senior Cat 5,11,133151,Shane,Worman,Red Devils,0:35:39,501238,500,527.90772417394,
Men Senior Cat 5,12,133152,Eric,Horvath,,0:37:24,112831,500,555.81544834788,
Men Senior Cat 5,12,116415,Scott,Sturges,University of Idaho,0:37:24,455091,540.97950530995,541.86158626091,
Men Senior Cat 5,14,114473,Peter,Farr,Union Bay Cycling,0:39:04,459299,535.62764470324,583.72317252182,
Men Senior Cat 5,14,133153,Eric,Worman,Red Devils,0:39:04,501235,500,569.76931043485,
Men Senior Cat 5,16,129181,David,Brown,Audi,0:39:13,457759,474.4537246528,597.67703460879,
Men Senior Cat 5,17,133154,Alex,Honeyman,Whitman,0:40:58,496820,500,611.63089669576,
Women Senior Cat 1/2,1,118025,Maggie,Coles-lyster,TaG Cycling,0:59:45,475125,362.9,312.399,
Women Senior Cat 1/2,2,92422,Brenna,Wrye-simpson,Olympia Cycling Team,0:59:45,395081,381.4,330.67675,
Women Senior Cat 1/2,3,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank,0:59:45,406658,297.03,348.9545,
Women Senior Cat 1/2,4,133126,Helena,Coney,Fresh Air Athena,0:59:45,502510,350,367.23225,
Women Senior Cat 1/2,5,112654,Jennifer,Luebke,Portland Bicycle Studio,0:59:45,280870,385.51,385.51,
Women Senior Cat 1/2,6,101075,Dawn,Andres,Portland Bicycle Studio,0:59:45,430309,455.93,403.78775,
Women Senior Cat 1/2,7,40448,Stefanie,Bergh,Athletes Lounge,0:59:45,208324,477.37,422.0655,
Women Senior Cat 1/2,8,13861,Sarah,Barber,George's Twenty Sixteen,0:59:45,,460.4060517094,440.34325,
Women Senior Cat 1/2,9,11853,Katherine,Reinhart,Garage Racing,0:59:45,286351,456.99,458.621,
Women Senior Cat 3,1,79026,Dessie,Weigel,Whitman College,0:59:45,390026,430.76,379.69326254035,
Women Senior Cat 3,2,35971,Laura,Winberry,Speedvagen Family Racing,0:59:45,244090,415.28,391.36401114698,
Women Senior Cat 3,3,112080,Nicole,Pressprich,Portland Bicycle Studio,0:59:45,493833,442.50386778947,403.0347597536,
Women Senior Cat 3,4,117088,Anne,Ouellet,,0:59:45,473192,466.83,414.70550836023,
Women Senior Cat 3,5,111504,Sara,Schmitt,Athletes Lounge Cycling Team,0:59:45,487022,490.94,426.37625696686,
Women Senior Cat 3,6,112565,Annick,Chalier,Athletes Lounge,0:59:45,487470,416.31,438.04700557349,
Women Senior Cat 3,7,133127,Erin,Ruttan,bicisport Calgary Cycling Club,0:59:45,,500,449.71775418012,
Women Senior Cat 3,8,91788,Malia,Greening,Starbucks/SCCA Cycling Team,0:59:45,424909,461.32266348868,461.38850278674,
Women Senior Cat 3,9,113709,Karine,Valliant-saunders,SCCA/Starbucks Cycling Team,0:59:45,,507.45,473.05925139337,
Women Senior Cat 3,10,107293,Emanuela,Bandol,Fresh Air Athena,0:59:45,,500,484.73,
