Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,343.09,331.98166666667,
Cat 3,2,49254,Michael,Bobelak,SBR Quantum Racing,,4030,394.29,338.983,
Cat 3,3,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,349.98,345.98433333333,
Cat 3,4,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,,443189,454.03,352.98566666667,
Cat 3,5,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,427.43,359.987,
Cat 3,6,61985,Edward,Kim,Big Tree Cycling,,353032,362.3,366.98833333333,
Cat 3,7,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,391.63,373.98966666667,
Cat 3,8,64549,Chris,Hershey,Cycle City Racing,,246148,402.2,380.991,
Cat 3,9,139074,Mitch,Reidt,,,503760,413.09,387.99233333333,
Cat 3,10,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,,440912,414.3,394.99366666667,
Cat 3,11,48409,Aaron,Sims,Cycle City Racing,,221970,409.91,401.995,
Cat 3,12,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,399.74,408.99633333333,
Cat 3,13,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,391.3,415.99766666667,
Cat 3,14,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,395.41,422.999,
Cat 3,15,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,427.57,430.00033333333,
Cat 3,16,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,385.1,437.00166666667,
Cat 3,17,86427,Ryan,Toedebusch,Quantum Solutions Intelligentsia,,233372,456.75956393655,444.003,
Cat 3,18,125051,John,Fratinardo,Dogfish/Team Noah,,482135,425.95,451.00433333333,
Cat 3,19,64567,Jason,Douglas,Team Horizon Cycling,,316430,401.79,458.00566666667,
Cat 3,20,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,416.74,465.007,
Cat 3,DNF,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,429.85,479.00966666667,
Cat 3,DNF,91320,Stacy,Bragg,Velo Force,,427800,431.32,479.00966666667,
Cat 3,DNF,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,415.4,479.00966666667,
Cat 4/5,1,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,430.34,358.8955,
Cat 4/5,2,131257,William,Zoughaib,,,500512,435.02,366.510875,
Cat 4/5,3,139752,James,Bourisaw,,,433923,450,374.12625,
Cat 4/5,4,83309,Michael link,Big tree cycling,,,391409,401.33,381.741625,
Cat 4/5,5,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,396.18,389.357,
Cat 4/5,6,145918,Jay,Livingston,,,526940,450.28,396.972375,
Cat 4/5,7,153524,Chase,Coffman,SBS-PDG,,537545,494.89693893287,404.58775,
Cat 4/5,8,102948,Brian,Grace,Big Tree Cycling,,441112,398.25,412.203125,
Cat 4/5,9,86884,Caleb,Rector,Bicycle Shack Racing,,257088,468.26,419.8185,
Cat 4/5,10,145332,Jordan,Beever,,,529326,442.21,427.433875,
Cat 4/5,11,146037,Grant,Morey,Tulsa Wheelmen,,417455,435.22,435.04925,
Cat 4/5,12,86897,Edward,Hett,Bicycle Shack Racing,,279962,474.92,442.664625,
Cat 4/5,13,131264,Stephen,Ogunjobi,Pastaria - Big Shark Racing Team,,500011,519.52,450.28,
Cat 4/5,14,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,512.67,457.895375,
Cat 4/5,15,131260,Jose,Madero,Washington University in St. Louis,,494829,500.28,465.51075,
Cat 4/5,16,146819,Patrick,Finley,,,503150,486.95406666667,473.126125,
Cat 4/5,17,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,444.23,480.7415,
Cat 4/5,18,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,385.16,488.356875,
Cat 4/5,19,145914,Jordan,Lambert,Bicycle Shack Racing,,526443,516.76,495.97225,
Cat 4/5,20,128642,Kyle,Raymer,,,498570,534.72457732916,503.587625,
Cat 4/5,21,142093,Jack,Bourbonnais,,,516231,488.32,511.203,
Cat 4/5,22,147740,Tyler,Batton,Country Cycles Cycling Club,,516562,507.47728483334,518.818375,
Cat 4/5,23,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,450,526.43375,
Cat 4/5,24,48680,Aaron,Chisum,,,374941,484.28140678357,534.049125,
Cat 4/5,25,155969,Donny,Tomace,,,534045,450,541.6645,
Masters 30+ Cat 1/2/3/4,1,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,,299868,314.46,299.7355,
Masters 30+ Cat 1/2/3/4,2,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,328.1,316.8204,
Masters 30+ Cat 1/2/3/4,3,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,390.66,333.9053,
Masters 30+ Cat 1/2/3/4,4,37302,B.j.,Keane,Pastaria - Big Shark Racing,,271607,371.93,350.9902,
Masters 30+ Cat 1/2/3/4,5,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,357.86,368.0751,
Masters 30+ Cat 1/2/3/4,6,37351,Peder,Hulse,Dogfish/Team Noah,,61622,402.17,385.16,
Masters 30+ Cat 1/2/3/4,7,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,404.56,402.2449,
Masters 30+ Cat 1/2/3/4,8,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,379.7,419.3298,
Masters 30+ Cat 1/2/3/4,9,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,396.03,436.4147,
Masters 30+ Cat 1/2/3/4,10,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,407.76,453.4996,
Masters 30+ Cat 1/2/3/4,11,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,385.16,470.5845,
Masters 30+ Cat 1/2/3/4,DNF,131260,Jose,Madero,Washington University in St. Louis,,494829,500.28,504.7543,
Masters 30+ Cat 1/2/3/4,DNF,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,406.28,504.7543,
Masters 30+ Cat 1/2/3/4,DNF,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,356.88,504.7543,
Masters 30+ Cat 1/2/3/4,DNF,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,333.36,504.7543,
Masters 40+ Cat 1/2/3/4,1,15604,Norman,Zellers,,,140740,323.98,296.49416666667,
Masters 40+ Cat 1/2/3/4,2,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,356.88,302.88881944444,
Masters 40+ Cat 1/2/3/4,3,47020,Keith,Guilford,The Cyclery Racing Team,,318648,356.21,309.28347222222,
Masters 40+ Cat 1/2/3/4,4,37335,T,David cummings,Gateway Cycling Club,,173579,386.06,315.678125,
Masters 40+ Cat 1/2/3/4,5,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,333.36,322.07277777778,
Masters 40+ Cat 1/2/3/4,6,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,358.59,328.46743055556,
Masters 40+ Cat 1/2/3/4,7,120147,Craig,Morris,Bicycle Shack Racing,,25123,340.34,334.86208333333,
Masters 40+ Cat 1/2/3/4,8,49248,Scott,Shaw,The Cyclery Racing Team,,182683,361.17,341.25673611111,
Masters 40+ Cat 1/2/3/4,9,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,328.1,347.65138888889,
Masters 40+ Cat 1/2/3/4,10,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,369.13,354.04604166667,
Masters 40+ Cat 1/2/3/4,11,37208,Gary,Dyer,The Cyclery Racing Team,,50908,335.67,360.44069444444,
Masters 40+ Cat 1/2/3/4,12,64550,Karl,Winbigler,Chamois Butt'r Cycling Team,,71783,395.44675163399,366.83534722222,
Masters 40+ Cat 1/2/3/4,13,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,396.03,373.23,
Masters 40+ Cat 1/2/3/4,14,6428,Christian,Verry,Gateway Cycling Club,,276629,377.33,379.62465277778,
Masters 40+ Cat 1/2/3/4,15,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,407.76,386.01930555556,
Masters 40+ Cat 1/2/3/4,16,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,398.05,392.41395833333,
Masters 40+ Cat 1/2/3/4,17,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,406.28,398.80861111111,
Masters 40+ Cat 1/2/3/4,18,62019,Dennis,Roberts,International Christian Cycling,,265342,439.98,405.20326388889,
Masters 40+ Cat 1/2/3/4,19,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,379.7,411.59791666667,
Masters 40+ Cat 1/2/3/4,20,74078,Jonathan,Kersha,Mike Weiss (PaPa Mike),,174688,350,417.99256944444,
Masters 40+ Cat 1/2/3/4,21,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,423.48,424.38722222222,
Masters 40+ Cat 1/2/3/4,22,37224,James,Vandeven,Dogfish/Team Noah,,128064,342.74,430.781875,
Masters 40+ Cat 1/2/3/4,23,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,390.66,437.17652777778,
Masters 40+ Cat 1/2/3/4,24,37371,Samuel,Moore,Korte Hammer Down Racing,,77370,477.56,443.57118055556,
Masters 40+ Pro/Cat 1/2/3/4,1,124635,Dennis,Lilly,,,482205,,,
Men Juniors 9-18 Open,1,91332,Casey,Lang,Dogfish/Team Noah,,416974,436.61,414.38916666667,
Men Juniors 9-18 Open,2,136740,Orion,Child,Velo Childeric,,509431,472.94,441.37733333333,
Men Juniors 9-18 Open,3,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,490.3,468.3655,
Men Juniors 9-18 Open,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,499.31,495.35366666667,
Men Juniors 9-18 Open,5,84284,Austin,Winbigler,Chamois Butt'r Cycling Team,,411015,563.4055,522.34183333333,
Men Juniors 9-18 Open,6,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,537.74,549.33,
Men Juniors 9-18 Open,7,136737,Asa,Child,Velo Childeric,,509433,560.92,576.31816666667,
Men Juniors 9-18 Open,8,90941,Fineas,Howser,KCOI U20,,423815,603.46,603.30633333333,
Men Juniors 9-18 Open,9,136738,Rowan,Child,Velo Childeric,,509434,594.36,630.2945,
Men Juniors 9-18 Open,10,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,647.56,657.28266666667,
Pro/Cat 1/2,1,48702,Grant,Erhard,Bissell-ABG-Giant,,247652,304.53,275.78533333333,
Pro/Cat 1/2,2,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,308.62,283.07474074074,
Pro/Cat 1/2,3,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,325.81,290.36414814815,
Pro/Cat 1/2,4,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,356.02,297.65355555556,
Pro/Cat 1/2,5,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,338.93,304.94296296296,
Pro/Cat 1/2,6,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,339.24,312.23237037037,
Pro/Cat 1/2,7,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,321.39,319.52177777778,
Pro/Cat 1/2,8,37302,B.j.,Keane,Pastaria - Big Shark Racing,,271607,371.93,326.81118518519,
Pro/Cat 1/2,9,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,352.88,334.10059259259,
Pro/Cat 1/2,10,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,351.77,341.39,
Pro/Cat 1/2,11,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,339.05,348.67940740741,
Pro/Cat 1/2,12,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,341.39,355.96881481481,
Pro/Cat 1/2,13,17036,Justin,Leopold,Jacomo Racing p/b Minsky's Pizza,,299868,314.46,363.25822222222,
Pro/Cat 1/2,14,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,335.57,370.54762962963,
Pro/Cat 1/2,15,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,361.62,377.83703703704,
Pro/Cat 1/2,16,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,389.95,385.12644444444,
Pro/Cat 1/2,17,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,358.59,392.41585185185,
Pro/Cat 1/2,18,49257,Ian,Borella,Dogfish/Team Noah,,345484,361,399.70525925926,
Pro/Cat 1/2,19,115141,Hugh,Gill,Dogfish/Team Noah,,469206,381.96,406.99466666667,
Pro/Cat 1/2,DNF,37224,James,Vandeven,Dogfish/Team Noah,,128064,342.74,421.57348148148,
Pro/Cat 1/2,DNF,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,431.19,421.57348148148,
Pro/Cat 1/2,DNF,119455,Joshua,Johnson,Pastaria - Big Shark Racing Team,,75343,355.50073333333,421.57348148148,
Pro/Cat 1/2,DNF,37351,Peder,Hulse,Dogfish/Team Noah,,61622,402.17,421.57348148148,
Women Cat 4,1,113282,Justine,Emge,SBC Cycling,,441048,454.1721,454.1721,
Women Cat 4,2,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,559.09678195748,517.77899844043,
Women Cat 4,3,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,628.21,543.11433229362,
Women Cat 4,4,48146,Julie,Funk,GP Velotek,,242234,604.17,568.44966614681,
Women Cat 4,5,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,583.4,593.785,
Women Cat 4,6,146826,Susana,Calderon,Balanced: Bike Fitting & Coaching Cycling Team,,392024,619.11,619.12033385319,
Women Cat 4,7,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,655.72,644.45566770638,
Women Cat 4,8,139080,Christy,Hager,Pastaria - Big Shark Racing Team,,347376,572.15563310974,669.79100155957,
Women Cat 5,1,150038,Francesca,Stubbins,,,528206,,,
Women Juniors 9-18 Open,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women Open,1,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,415.4,354.67021925926,
Women Open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,395.41,376.97817540741,
Women Open,3,91320,Stacy,Bragg,Velo Force,,427800,431.32,399.28613155556,
Women Open,4,37340,Britta,Siegel,,,310867,435.54,421.5940877037,
Women Open,5,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,405.05724444444,443.90204385185,
Women Open,6,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,496.88,466.21,
Women Open,7,90934,Marianne,Melling,GP Velotek,,424982,528.19,488.51795614815,
Women Open,8,47053,Brianne,Guilford,GP Velotek,,325596,579.04,510.8259122963,
Women Open,9,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,583.4,533.13386844444,
Women Open,10,48146,Julie,Funk,GP Velotek,,242234,604.17,555.44182459259,
