Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Diablo Hill Climb Time Trial,2012-07-21,Women Cat 4  ,9,10,631.07517782416,
Cantua Creek Road Race,2013-02-16,Women Cat 4,8,27,557.33953846154,
Bariani Road Race,2013-03-17,Women Cat 4,61,61,781.94327191522,
Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,15,19,622.87049710327,
Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,21,24,664.53077777778,
Snelling Road Race,2014-02-22,Women Cat 4  ,31,48,626.20112125552,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,13,19,663.05528666307,
Turlock Lake Road Race,2017-04-8,Women Master 55+,7,11,578.46026666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Master 55+ Open,4,4,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,16,18,715.92635750915,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,25,25,705.9957705938,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Women Cat 4/5,4,5,,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat 4/5,5,7,629.10007604952,
