Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,31,44,425.71428571429,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,18,98,360.81632653061,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,25,94,370.63829787234,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,27,78,380,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,13,55,370,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,13,55,365.08963506477,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,4,46,345.0382826032,
Hell of the North,2012-04-7,Men Cat 4  ,3,27,337.59047718014,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,6,40,368.94097222222,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,5,40,327.83270550452,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,2,36,339.23523822412,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,11,31,394.84467602608,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,42,45,480.86547217203,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,25,25,500.3480847647,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,9,34,375.94383333333,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,49,71,404.59208095238,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,26,71,360.63772058824,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,18,67,356.96892777778,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,22,61,355.83428177356,
Hell of the North,2013-04-6,Men Cat3/4,10,34,369.37005952381,
Tax Day Circuit Race,2013-04-13,Men Cat3/4,8,23,344.22259175577,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,41,55,425.94246296296,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,14,52,345.99757638889,
Antelope Island Classic,2013-05-4,Men Cat 4,1,40,332.52566666667,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,14,33,393.11927326752,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,14,37,378.72185185185,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,70,70,440.11562142857,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,4,68,307.31286472089,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,14,62,348.07628959166,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,9,57,312.63926104823,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,22,39,392.6525,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,20,36,431.52965,
Tour del Sol - Crit,2015-03-28,Men 3-4,30,44,411.74777272727,
Tour del Sol - RR,2015-03-29,Men 3-4,8,40,339.5069375,
Tour del Sol - GC,2015-03-29,Men 3-4,16,33,382.77401299952,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,16,62,357.98307526882,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,11,43,343.69125396825,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,11,43,343.54926984127,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,17,43,337.54011835593,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,24,43,386.52812698413,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,10,43,339.34619047619,
Tour of the Gila - GC,2015-05-3,Men Cat 3,10,43,324.14496247029,
Bear Lake Classic,2015-05-15,Men Cat 3/4,22,24,447.4773492823,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,10,32,317.11144170624,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,6,38,346.24304065705,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,16,27,397.25071794872,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,13,27,,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,14,25,392.33423757904,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,15,27,399.99077777778,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,6,19,346.61437037037,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,29,56,393.69163053814,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,22,53,389.17650241719,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,11,47,376.15193262181,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,20,47,385.87586762138,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,16,30,403.09,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,17,21,420.51183333333,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,11,36,350.32396297381,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,25,36,424.5960955185,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,2,36,318.87505882353,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,4,34,327.98069519977,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,13,64,300.0037,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,5,15,371.66964285714,
Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,2,13,,
Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,4,25,337.43077777778,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 3-4,5,9,394.99,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,2,35,318.02843137255,
Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,DNF,16,416.69052380952,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,77,93,385.20406060606,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,44,101,323.10745652174,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,59,102,318.12250666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,46,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,43,102,321.40381111111,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,46,62,358.00915259236,
Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,10,18,316.77002256944,
Bikes 4 Kids - RR,2016-05-22,Men Pro-123,8,13,349.62275,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,17,33,407.3759537037,
Murray Criterium,2019-03-29,Men Senior  Pro 123,10,15,383.24987800034,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,16,55,379.04341478697,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,24,58,294.80769230769,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,DNF,39,334.96837600264,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Pro/1/2/3 Elite,16,20,236.43418278409,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,23,43,326.76195402788,
