Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,29,32,657.61472528973,
Jamestown Classic,2010-10-11,WoMen 18-34                                  ,4,13,510.26402890947,
Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,5,11,549.47738709829,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,21,32,521.63454166667,
New Britain Criterium,2011-07-10,Women Cat 3-4       ,17,20,615.18888888889,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,5,19,544.03430216085,
New Britain Criterium,2012-07-8,Woman Cat 3-4,16,23,642.12231826323,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,37,42,620.02126097312,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,15,17,644.5025,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,7,23,539.19318181818,
CCNS Team and Individual State Time Trial,2013-06-16,Open Women TTT,1,8,529.38954748969,
New Britain Criterium,2013-07-7,Woman Cat 3-4,14,29,574.628,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,28,40,513.65021239417,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,16,32,544.49664723627,
New Britain Criterium,2014-07-13,Woman Cat 3-4,15,21,591.5452,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,19,23,538.12440619757,
34th Annual Concord Criterium,2014-08-2,Men 4,37,45,493.25546491228,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,12,36,438.8447242593,
WHEELPassion Race4Scholars,2014-08-17,Women 4,5,9,582.67666666667,
Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,2,9,417.37868191521,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,14,28,522.88932142857,
Jamestown Classic,2014-10-13,Women 3/4,2,22,460.42827488023,
Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,14,18,558.31022092499,
Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,5,10,457.27234573662,
4th Annual CCNS Kermis,2015-05-15,Women Pro/1/2/3,4,7,481.5,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,13,17,528.82142708333,
Keith Berger Memorial Criterium,2015-06-21,Women Open,12,27,495.67245192308,
Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,3,17,,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,21,30,486.95025,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,5,27,459.75259668559,
Lime Rock Grand Prix 4.1,2015-07-19,Women Pro/1/2/3,8,9,551.567,
Lime Rock Grand Prix 4.1,2015-07-19,Women 3: NEBRA Trophy                             ,8,9,,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,27,29,533.23175054281,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,DNF,21,582.84027777778,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,12,36,515.24629427083,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,14,17,515.56354166667,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,WOMEN CAT 1/2/3/4,3,3,,
Brumble Bikes Kermesse,2017-04-8,Women 3 OPEN,7,11,514.58746666667,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,12,17,493.6820703125,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,21,31,493.09571428571,
6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,8,13,491.67966666667,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/1/2/3,6,8,488.305,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 3,7,8,547.46933707408,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,24,26,502.11353846154,
Greenfield Criterium,2017-06-18,Women Cat 3/4/5,4,22,473.46386666667,
Exeter Classic,2017-06-20,Women Pro/1/2/3,20,20,555.71205,
Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,8,13,572.70894444444,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,5,20,476.4484047619,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,17,21,535.9327,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,7,13,524.815,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,12,17,541.7129375,
Brumble Bikes Kermesse,2018-04-6,Category 3 Women,DNF,7,,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 3,2,5,,
Belltown Throwdown,2019-06-15,Category 3 Women 40+ ,2,7,560,
Belltown Throwdown,2019-06-15,Category 3 Women 40+ (Open) F,2,7,560,
