Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14 & under F,1,194893,Presleigh,Jennings,,,521247,,,
14 & under F,2,151552,Shelbi,Fields,,,527575,,,
14 & under F,3,165566,Isabella,Donnelly,,,558992,,,
14 & under F,4,204266,Adele,Ward,,,564021,,,
14 & under F,5,194910,Abigail,Donnelly,,,558994,,,
14 & under M,1,196114,Sam,Wuller,,,549709,571.39094090205,442.33563971557,
14 & under M,2,203167,Parker,Jones,,,,469.38100957631,468.14669995286,
14 & under M,3,203170,Davis,Glidewell,,,537759,500,493.95776019016,
14 & under M,4,204267,Tanner,Smithart,,,564072,600,519.76882042746,
14 & under M,5,203169,Roman,Shilling,,,537557,489.79366985877,545.57988066475,
14 & under M,6,203171,Andrew,Mascari,,,538034,520.41266028246,571.39094090205,
14 & under M,7,204268,Hudson,Shuford,,,563509,600,597.20200113935,
14 & under M,8,204269,Griggs,Robinson,,,,600,623.01306137664,
14 & under M,9,204270,Evan,Streitmatter,,,563321,600,648.82412161394,
14 & under M,10,165567,John,Donnelly,,,558993,332.04760324274,674.63518185124,
14 & under M,11,204271,Ware,Robinson,,,,600,700.44624208854,
Cat 1 40+ M,1,196086,Chad,Lirette,,,148209,,,
Cat 1 40+ M,2,150870,Craig,Battinelli,,,311205,,,
Cat 1 40+ M,3,134692,Jason,Pate,,,259722,,,
Cat 1 40+ M,4,203132,Jeff,Barnes,,,160175,,,
Cat 1 40+ M,DNF,134242,Christopher,Davis,,,100125,,,
Cat 1 Open M,1,196119,Blair,Miller,,,526575,301.64473684211,267.92907597639,
Cat 1 Open M,2,133272,Chase,Peeler,,,417323,266.33741460073,286.99377522189,
Cat 1 Open M,3,150985,Samuel,Dennison,,,427890,325.11476847845,306.0584744674,
Cat 1 Open M,4,150995,David,Evans,,,530708,418.99489502382,325.12317371291,
Cat 1 Open M,5,134237,Matthew,Slavick,,,431767,325.13157894737,344.18787295842,
Cat 1 Open M,6,203738,Kacey,Carter,,,229410,358.01614583333,363.25257220392,
Cat 1 Women F,1,131868,Laureen,Coffelt,,,294185,,,
Cat 2 15-39 M,1,141027,Clay,Burns,,,,342.16462992599,290.67883569753,
Cat 2 15-39 M,2,184347,Carson,Harrington,,,512624,333.76067253587,305.11800583164,
Cat 2 15-39 M,3,165556,Jonathan,Ertz,,,539444,350,319.55717596575,
Cat 2 15-39 M,4,122793,Dustin,Weida,,,481735,320.60272442699,333.99634609986,
Cat 2 15-39 M,5,150863,Matthew,Carr,,,469201,362.87468636809,348.43551623398,
Cat 2 15-39 M,6,203134,Jared,Hileman,,,400895,391.87710618928,362.87468636809,
Cat 2 15-39 M,7,203175,Adam,Sanson,,,,382.99962797619,377.3138565022,
Cat 2 15-39 M,8,196122,Jackson,Allen,,,496781,371.78754128446,391.75302663631,
Cat 2 15-39 M,9,165563,Willis,Porter,,,397356,423.51400029182,406.19219677043,
Cat 2 15-39 M,10,165555,Andy,Hale,,,199384,415.59774830222,420.63136690454,
Cat 2 15-39 M,11,204238,John,Bartholomew,,,564050,350,435.07053703865,
Cat 2 15-39 M,DNF,73380,Robert,Talley,,,389728,313.68326989716,463.94887730687,
Cat 2 15-39 M,DNF,73380,Robert,Talley,,,389728,313.68326989716,463.94887730687,
Cat 2 15-39 M,DNF,196125,Connor,Demoll,,,539650,353.60407766518,463.94887730687,
Cat 2 15-39 M,DNF,196125,Connor,Demoll,,,539650,353.60407766518,463.94887730687,
Cat 2 40+ M,1,33706,Tim,Moore,,,254741,,,
Cat 2 40+ M,2,77364,Wes,Hale,,,189281,,,
Cat 2 40+ M,3,121017,Justin,Allen,,,461068,,,
Cat 2 40+ M,4,204239,Robinson,Manalo,,,,,,
Cat 2 40+ M,DNF,204240,John,Hodges,,,503542,,,
Cat 2 40+ M,DNF,204240,John,Hodges,,,503542,,,
Cat 2 40+ M,DNF,201238,John,Bowman,,,563999,,,
Cat 2 40+ M,DNF,201238,John,Bowman,,,563999,,,
Cat 2 50+/60+ Combined M,1,164156,Rick,Harmon,,,15115,366.58634474432,335.59867424242,
Cat 2 50+/60+ Combined M,2,87300,William,Baker,,,,465.13276523043,348.47893939394,
Cat 2 50+/60+ Combined M,3,196097,Chris,Whitson,,,432765,389.09090909091,361.35920454545,
Cat 2 50+/60+ Combined M,4,196091,Stephen,Carr,,,6239,395.375,374.23946969697,
Cat 2 50+/60+ Combined M,5,204241,Lesley,Baker,,,,400,387.11973484848,
Cat 2 50+/60+ Combined M,6,203131,Alan,Balsam,,,439331,505.85170430871,400,
Cat 2 50+/60+ Combined M,7,203130,Robert,Bussenger,,,311463,468.61723476957,412.88026515152,
Cat 2 50+/60+ Combined M,8,204242,Eric,Talavera,,,,400,425.76053030303,
Cat 2 50+/60+ Combined M,9,34166,Craig,Russell,,,308903,400,438.64079545455,
Cat 2 50+/60+ Combined M,10,204243,Dennis,Thatcher,,,,400,451.52106060606,
Cat 2 Singlespeed M,1,165567,John,Donnelly,,,403139,,,
Cat 2 Singlespeed M,2,138743,Logan,Karr,,,460356,,,
Cat 2 Singlespeed M,3,203185,Pierce,Connelly,,,563901,,,
Cat 2 Women F,1,138751,Margaret,Drew,,,429230,,,
Cat 2 Women F,2,204235,Christina,Herring,,,300273,,,
Cat 2 Women F,3,203139,Melissa,Mullen,,,536996,,,
Cat 2 Women F,4,204236,Michelle,Adams,,,433118,,,
Cat 2 Women F,DNF,204237,Antiope,Seelbinder,,,402955,,,
Cat 3 15-39 M,1,204247,Matthew,Begin,,,564074,450,382.5,
Cat 3 15-39 M,2,119021,Tyler,Porter,,,475202,450,392.14285714286,
Cat 3 15-39 M,3,154673,Robert,Taylor,,,537441,450,401.78571428571,
Cat 3 15-39 M,4,204248,Bradley,Baldwin,,,563279,450,411.42857142857,
Cat 3 15-39 M,5,203141,Jason,Dickard,,,562068,431.8634502924,421.07142857143,
Cat 3 15-39 M,6,134251,James,Butler,,,496506,450,430.71428571429,
Cat 3 15-39 M,7,204249,Zachry,Walters,,,536813,450,440.35714285714,
Cat 3 15-39 M,8,203771,Jake,Black,,,558029,461.25,450,
Cat 3 15-39 M,9,204250,Drew,Chance,,,563776,450,459.64285714286,
Cat 3 15-39 M,10,104161,John,Burns,,,563972,450,469.28571428571,
Cat 3 15-39 M,11,204251,Joseph,Taylor,,,563855,450,478.92857142857,
Cat 3 15-39 M,12,119030,Griffin,Hickman,,,477416,450,488.57142857143,
Cat 3 15-39 M,13,203143,Gabriel,Ecos,,,537196,468.1365497076,498.21428571429,
Cat 3 15-39 M,14,204252,Michael,Vetro,,,563189,450,507.85714285714,
Cat 3 40+ M,1,204253,Troy,Kirby,,,175215,450,364.5535618693,
Cat 3 40+ M,2,203145,John,Brewer,,,,377.61100585937,372.32141988118,
Cat 3 40+ M,3,33719,Berkley,Burbank,,,424,450,380.08927789307,
Cat 3 40+ M,4,184352,John,Baddley,,,359665,450,387.85713590495,
Cat 3 40+ M,5,203146,Wes,Pennel,,,465719,386.65963012695,395.62499391683,
Cat 3 40+ M,6,203148,Ramil,Zambra,,,,413.80550292969,403.39285192871,
Cat 3 40+ M,7,203137,Mauricio,Thomassiny,,,,383.70930664062,411.16070994059,
Cat 3 40+ M,8,204255,Joey,Craig,,,563852,450,442.23214198812,
Cat 3 40+ M,8,204255,Joey,Craig,,,563852,450,442.23214198812,
Cat 3 40+ M,8,204254,Chad,Mackiewicz,,,538172,450,426.69642596436,
Cat 3 40+ M,8,204254,Chad,Mackiewicz,,,538172,450,426.69642596436,
Cat 3 40+ M,10,203150,Kaleo,Mullen,,,536999,431.90275146484,450,
Cat 3 40+ M,11,203153,Michael,Gerstner,,,403593,459.04862426758,457.76785801188,
Cat 3 40+ M,12,204256,Robert,Dean,,,537777,450,465.53571602376,
Cat 3 40+ M,13,203152,Alan,Simcoe,,,443352,450,473.30357403564,
Cat 3 40+ M,14,203787,Trennis,Myers,,,,501.7658203125,481.07143204753,
Cat 3 40+ M,15,204257,John,Barrett,,,539025,450,488.83929005941,
Cat 3 40+ M,16,204258,Brian,Carlson,,,234897,450,496.60714807129,
Cat 3 40+ M,17,33761,James,Gilliland,,,308901,450,504.37500608317,
Cat 3 40+ M,18,204259,Matthew,Loveless,,,564027,450,512.14286409505,
Cat 3 40+ M,19,204260,Robinson,Mitchell,,,563504,450,519.91072210693,
Cat 3 40+ M,20,203154,Guy,Guasco,,,546850,468.09724853516,527.67858011882,
Cat 3 40+ M,21,203156,John,Gotera,,,,504.29174560547,535.4464381307,
Cat 3 Women F,1,204244,Angela,Horton,,,563898,600,497.25,
Cat 3 Women F,2,203159,Elizabeth,Hayes,,,539494,555,517.8,
Cat 3 Women F,3,159715,Amie,Miller,,,486652,540,538.35,
Cat 3 Women F,4,203161,Jessica,Campbell,,,561956,600,558.9,
Cat 3 Women F,5,204245,Leslie,Crais,,,,600,579.45,
Cat 3 Women F,6,203162,Jenny,Menser,,,561054,615,600,
Cat 3 Women F,7,75223,Amy,Morrison,,,,600,620.55,
Cat 3 Women F,8,203760,Lesley,Craig,,,563856,600,641.1,
Cat 3 Women F,9,204246,Sandy,Simcoe,,,563574,600,661.65,
Cat 3 Women F,10,203165,Holly,Stuart,,,512530,651.5,682.2,
Junior 15-18 M,1,194854,Charlie,Beck,,,547938,405.5873605546,369.9164188238,
Junior 15-18 M,2,194940,Isaac,Kirby,,,532617,510.76242517583,383.26368235317,
Junior 15-18 M,3,204261,James,Pratt,,,563726,450,396.61094588254,
Junior 15-18 M,4,203176,Daniel,Ecos,,,537193,405.33308531746,409.9582094119,
Junior 15-18 M,5,204262,Devon,Reichard,,,,450,423.30547294127,
Junior 15-18 M,6,203178,Benjamin,Simcoe,,,562199,450,436.65273647063,
Junior 15-18 M,7,203179,Thomas,Mascari,,,538925,461.16672867063,450,
Junior 15-18 M,8,194001,Brent,Smith,,,547191,442.94749813988,463.34726352937,
Junior 15-18 M,9,203180,Michael,Mundy,,,537535,483.5001860119,476.69452705873,
Junior 15-18 M,10,204263,Berkleys,Burbank,,,,450,490.0417905881,
Junior 15-18 M,11,204264,John owen,Ward,,,559248,450,503.38905411746,
Junior 15-18 M,12,204265,Jacob,Wildman,,,564087,450,516.73631764683,
Junior 15-18 M,13,203182,Ryan,Mctigue,,,539439,505.83364335317,530.0835811762,
