Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2017-04-1,Men  Cat D,1,18,460.88983333333,
2017 Church Creek Time Trial - #1,2017-07-15,Men Senior Cat 5,1,19,390.49222249104,
James Beazell Wintergreen Ascent,2019-05-18,Men Cat 5,2,16,428.46014285714,
Patterson Pass Road Race,2019-08-4,Men Cat 5,4,20,436.03767685185,
San Ardo Road Race,2019-08-17,Men Cat 5,2,6,444.69561696137,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,15,73,393.3657784491,
Poly Canyon Classic,2019-10-5,C Collegiate M,1,15,382.5,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,1,23,440.37,
Todd Stadium Crit,2020-02-23,Men Collegiate D,1,15,424.69969075411,
Chasing the Wild Boar - TT,2021-05-29,Men Cat 4/5,3,7,435,
Chasing the Wild Boar - RR,2021-05-30,Men Cat 4/5,3,13,405,
Chasing the Wild Boar - Crit,2021-05-31,Men Cat 4/5,2,10,416.25,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,14,106,357.93461060474,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,4,75,396,
Church Creek Time Trial #1,2021-07-18,Men  4 Cat,1,10,340,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate B,4,7,434.46616541353,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,2,58,384.8275862069,
Todd Stadium Criterium,2022-02-20,Men Collegiate B,3,6,384.32907143092,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,3,12,382.14953648366,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,9,16,250.22777999088,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,4,11,403.28003467417,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,12,27,282.76475320986,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,4,11,358.6779100883,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate A,3,12,281.25,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,8,9,406.70064699251,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,1,16,292.84924442772,
Poolesville Road Race,2022-04-23,Men Cat 3/4,DNF,53,389.96751504931,
Poolesville Road Race,2022-04-23,Men Collegiate A,7,15,352.25220801383,
Route One Rampage,2022-04-24,Men Collegiate A,4,14,319.62055231697,
Route One Rampage,2022-04-24,Men Cat 3/4,23,30,372.03192848221,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,26,28,370.04131927123,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,36,58,357.28546972292,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,DNF,20,402.24296330375,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,12,26,275.6002778081,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,8,37,274.67816665049,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,40,58,418.18285861106,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,28,41,318.45104539431,
USNA Polling House,2023-04-22,Men Collegiate A,DNF,11,480.98952845054,
Route 1 Rampage,2023-04-23,Men Collegiate A,9,11,388.1964349943,
Route 1 Rampage,2023-04-23,Men Cat 3/4,2,61,307.57413655185,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,17,36,314.778493935,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 3/4,2,46,304.65235051946,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate A,2,5,,
Jefferson Cup Road Race,2023-04-30,Men Collegiate  A,5,6,,
Greenbelt Park Training Race,2023-05-3,Men Open A,18,43,303.47422564762,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,5,36,321.06590248545,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,11,44,274.75487845504,
Greenbelt Park Training Race,2023-05-10,Men Open A,30,48,350.09668769981,
Greenbelt Park Training Race,2023-05-31,Open A,32,45,375.40410370518,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,11,86,300.20734461061,
Greenbelt Park Training Race,2023-06-14,Open A,DNP,47,,
Greenbelt Park Training Race,2023-06-28,Open A,11,49,288.15882516726,
Greenbelt Park Training Race,2023-07-12,Open A,16,46,303.46386023148,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,79,125,158.95161290323,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,29,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,58,118,151.86440677966,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,13,106,179.07916995773,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,29,125,140.70754716981,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,3,13,332.75996559307,
Todd Stadium Criterium,2024-02-25,Men Collegiate A,1,11,286.18512043613,
Wake Forest University - RR,2024-03-3,Men Collegiate A,8,18,357.68715575448,
Wake Forest University - Crit,2024-03-3,Men Collegiate A,3,16,293.16135031045,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,2,29,280.78086299367,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,1,34,248.64403502242,
