Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,7,60,285.01392552358,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,6,28,362.31643939394,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,1,20,280.2195,
SCS - Battle of the Bikes,2018-06-9,Cat 1 M 30-39,6,6,293.00320512821,
SCS Hobby Park,2018-07-1,Cat 1 M 30-39,DNF,6,,
SCS - Sizzler,2018-07-14,Cat 1 M 30-39,4,6,300.80327023237,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 35-39,DNF,27,415.08285713668,
Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,DNF,15,452.41966604755,
SCS - Bootlegger's Blitz,2019-06-15,Cat 1 M 30-39,3,5,,
SCS- Battle of the Bikes,2019-06-23,Cat 1 M 30-39,4,5,,
SCS- The Sledgehammer,2019-07-13,Cat 1 M 30-39,DNF,4,,
SCS- Bouldergeist,2019-08-3,Pro/Cat 1 M 19-29,7,9,313.03064191964,
Patriot Games,2020-06-28,Cat 1 Men 40-49,7,10,259.54708705397,
The Sledgehammer,2020-07-18,Cat 1 Men 40-49,5,6,294.28669957526,
2020 Dirty Possum,2020-08-2,Cat 1 Men 40-99,3,11,235.78113344036,
Mazeppa Park Redux,2020-09-13,Cat 1 Men 40-99,2,7,238.03943349065,
The Cane Creek Classic,2020-09-20,Cat 1 Men 40-99,1,5,,
2020 Stump Jump,2020-09-27,Cat 1 Men 40-99,4,7,272.69115010594,
Back to the Park,2020-10-18,40-99 Cat 1 M 40-99,4,7,274.07404255122,
Cane Creek Cup Series,2021-04-25,Cat 1 Men 40-99,DNF,7,303.24491778867,
Cane Creek Cup Series,2021-05-16,Men 40+ Cat 1,5,6,283.64189210498,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,40-44 Men,8,15,410,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 40-44,7,15,382.85714285714,
