First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Haupt,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,36,60,337.18513888889,
Ian,Haupt,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,8,31,342.09176024691,
Ian,Haupt,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,34,60,339.40653518454,
Ian,Haupt,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,8,23,357.6896969697,
Ian,Haupt,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,4,32,337.6496408916,
Ian,Haupt,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,30,69,325.57774402411,
Ian,Haupt,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,17,94,293.07079824561,
Ian,Haupt,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,71,114,366.27818421053,
Ian,Haupt,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,27,124,299.60645977012,
Ian,Haupt,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,50,80,375.95139705882,
Ian,Haupt,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,52,100,352.17642276423,
Ian,Haupt,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,102,133,413.11997660819,
Ian,Haupt,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,98,103,421.6088034188,
Ian,Haupt,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,103,103,433.11513541667,
Ian,Haupt,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,90,56,452.02023532523,
Ian,Haupt,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,91,52,445.70558823529,
Ian,Haupt,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,8,54,277.24251646091,
Ian,Haupt,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,54,55,432.6982416063,
Ian,Haupt,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,4,82,288.30243089431,
Joseph,Tarnowski,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,24,82,329.30641463415,
Ian,Haupt,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,9,78,294.59875225225,
Joseph,Tarnowski,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,27,78,341.93331981982,
Ian,Haupt,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,10,68,304.5162254902,
Joseph,Tarnowski,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,17,68,319.48888235294,
Ian,Haupt,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,2,64,284.95825,
Joseph,Tarnowski,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,8,64,300.79375,
Joseph,Tarnowski,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,4,43,302.65745,
Ian,Haupt,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,5,43,305.3626,
Ian,Haupt,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,2,55,322.80211111111,
Joseph,Tarnowski,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,4,55,327.72733333333,
Ian,Haupt,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,7,60,295.78297126437,
Joseph,Tarnowski,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,55,60,449.16807471264,
Ian,Haupt,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,10,74,291.18369791667,
Joseph,Tarnowski,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,50,74,384.88161458333,
Ian,Haupt,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,71,118,399.57228571429,
Joseph,Tarnowski,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,96,118,456.50357823129,
Joseph,Tarnowski,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,6,107,277.15614814815,
Ian,Haupt,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,95,107,439.57542962963,
Joseph,Tarnowski,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,70,105,397.02246099291,
Ian,Haupt,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,96,112,419.85218604651,
Joseph,Tarnowski,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,105,112,419.85218604651,
Ian,Haupt,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,22,69,346.347238252,
Ian,Haupt,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,14,76,332.60320900133,
Joseph,Tarnowski,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,53,76,430.41520697805,
Ian,Haupt,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,4,62,293.9142962963,
Joseph,Tarnowski,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,11,62,311.38387654321,
Joseph,Tarnowski,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,16,79,314.15359139785,
Ian,Haupt,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,51,79,391.56136021505,
