First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lane,Chesco Road Race,2013-07-4,Men Category 4,35,38,478.12947368421,
Michael,Lane,Brownstown Road Race,2013-06-29,Men Category 4/5,9,49,381.14826086957,
Michael,Lane,Race Avenue Criterium,2013-06-16,Men Category4,15,30,416.72516666667,
Michael,Lane,Grandview Grand Prix,2013-06-8,MEN 4,22,32,449.62109375,
Michael,Lane,Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,8,20,399.43215774258,
Michael,Lane,Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,18,25,454.45625,
Michael,Lane,Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,11,19,435.08451924711,
Michael,Lane,Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,5,39,361.05454364035,
Michael,Lane,Wilmington Grand Prix ,2013-05-19,Men's IV,14,34,433.42,
Michael,Lane,By The Whey Protein Criterium,2013-05-12,Men Cat 4,16,27,475.24601282051,
Michael,Lane,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,27,33,499.97385416667,
Michael,Lane,Rock Lititz Tour,2013-04-27,Men Category4,17,20,505.7211,
Michael,Lane,Farmersville Road Race,2013-04-20,Men 3/4 40+,19,21,409.004,
Michael,Lane,SoYoCo,2013-04-13,Men Category4,9,16,416.575,
Michael,Lane,Salisbury Road Race,2013-03-30,Men Category4/5,36,53,453.01520165063,
