Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,8,55,355.55555555556,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,22,43,400,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,5,20,308.04599428958,
Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,4,16,309.91395833333,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,8,35,303.0012745098,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,19,29,384.03664285714,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,11,34,312.00637254902,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,8,37,324.77891674077,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,17,45,282.109,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,7,72,250.13831464083,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,19,34,364.92292882614,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,17,32,350.77791811104,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,19,43,332.75638095238,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,10,50,301.965625,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,5,25,276.95693939394,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,10,15,334.81841357907,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,2,22,274.26577777778,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,15,25,388.47904545455,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,33,46,385.50199930121,
