Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Master 30-39,8,13,461.25,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 30-39,30,30,405.94166666667,
Pats Peak XC 2016,2016-06-12,Master 40-49 Cat 3,2,5,,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 40-49,10,31,329.10812377211,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 40-49,11,25,342.87609777566,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 40-49,3,9,321.19119160881,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 M 40-49,4,9,339.68873187971,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 40-49,3,47,265.8110670755,
Freetown 50,2017-09-17,F50kNECS Sport Male Veteran II (40-49),1,11,281.40035099479,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 2,10,13,382.375,
Hop Brook MTB Race,2018-04-8,Cat 2 M 40-49,10,14,382.375,
Fat Tire Classic,2018-04-22,CAT 2 SPORT MEN 40-49,4,14,319.85751550187,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 M 40-49,4,14,319.85751550187,
Wallum Lake MTB Race,2018-05-6,Sport - Veteran 40+ Men,1,11,285.75190777507,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 40-49,3,40,275.14301546184,
Treasure Valley Rally,2018-06-17,SPORT MALE VETERAN (40-49) (Men),2,20,299.15432578638,
Domnarski Farm EFTA,2018-06-24,Men Cat 2  40-49,1,12,284.52702977735,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 2 Masters M 40-49,1,12,284.52702977735,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 40-49,2,22,268.2599041174,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 40-49,6,61,296.01953363852,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Men 40-49 (Men),DNF,16,412.50650604349,
Hop Brook MTB Race,2019-04-7,Cat 2 Men 40-49 (Men) M,DNF,16,412.50650604349,
