First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Davis,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,39,57,404.31933333333,
Elliot,Salmon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,63,88,298.88599494949,
Elliot,Salmon,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,22,67,251.35745334094,
Elliot,Salmon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,23,88,213.06375169628,
Elliot,Salmon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,39,100,248.67561111111,
Elliot,Salmon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,73,101,290.977005,
Allen,Traylor,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,3,44,380.26467402085,
Chris,Haskell,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,42,44,531.35788030901,
Russell,Thorstrom,Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,17,30,395.35220562511,
Chris,Haskell,Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,29,30,450.87055350713,
Paul,Warner,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,39,60,367.00892424242,
Nicholas,Lee,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,22,53,366.65416,
Ian,Megale,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,24,53,366.65416,
Andrew,Harris,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,25,53,366.65416,
Jackson,Swanson,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,26,53,366.65416,
Gary,Davis,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,42,53,434.70361,
Eric,Gregg,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,52,53,452.20204,
Ryan,Thompson,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,53,53,452.20204,
Russell,Thorstrom,Twin Falls County Criterium,2015-07-5,Men Masters 50+,3,9,377.43376241361,
Ian,Megale,Twin Falls County Criterium,2015-07-5,Men Cat 3,4,12,366.94933194346,
Nicholas,Lee,Idaho State Road Championships,2015-05-3,Men Cat 3,5,14,384.41586606827,
Ian,Megale,Idaho State Road Championships,2015-05-3,Men Cat 3,6,14,397.68458258533,
Gary,Davis,Idaho State Road Championships,2015-05-3,Men Cat 3,7,14,410.9532991024,
Eric,Gregg,Idaho State Road Championships,2015-05-3,Men Cat 3,10,14,450.7594486536,
Russell,Thorstrom,Idaho State Road Championships,2015-05-3,Men 50+ Master,4,16,376.87770833333,
Brady,Callahan,Idaho State Road Championships,2015-05-3,Men Cat 4/5,3,31,378.09917378896,
Brian,Tromburg,Idaho State Road Championships,2015-05-3,Men Cat 4/5,9,31,411.28417050175,
Justin,Mayfield,Idaho State Road Championships,2015-05-3,Men Cat 1/2,7,21,280.34872222222,
Andrew,Harris,Idaho State Road Championships,2015-05-3,Men Cat 1/2,16,21,343.44255555556,
Jackson,Swanson,Idaho State Road Championships,2015-05-3,Men Cat 1/2,18,21,357.46340740741,
Ryan,Thompson,Idaho State Road Championships,2015-05-3,Men Cat 1/2,19,21,364.47383333333,
Nicholas,Lee,Chicken Dinner Road Race,2015-04-26,Men Cat 3,3,17,350.08654089052,
Eric,Gregg,Chicken Dinner Road Race,2015-04-26,Men Cat 3,4,17,359.99298261643,
Ian,Megale,Chicken Dinner Road Race,2015-04-26,Men Cat 3,5,17,369.89942434235,
Russell,Thorstrom,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,5,21,391.39938060449,
Brady,Callahan,Chicken Dinner Road Race,2015-04-26,Men Cat 4,7,11,489.74687879591,
Zachary,Powell,Chicken Dinner Road Race,2015-04-26,Men Cat 5,26,28,590,
Jackson,Swanson,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,17,22,314.563,
Justin,Mayfield,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,19,22,338.14,
Ryan,Thompson,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,23,22,338.14,
Andrew,Harris,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,24,22,338.14,
Ian,Megale,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,32,46,391.70016860685,
Eric,Gregg,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,36,46,402.44367910585,
Eric,Gregg,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,30,52,384.71119293478,
Ian,Megale,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,33,52,390.78069021739,
Ian,Megale,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,1,55,293.02616666667,
Eric,Gregg,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,43,55,403.14780769231,
Ian,Megale,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,43,57,400.9871133349,
Eric,Gregg,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,52,57,423.31711901502,
Eric,Gregg,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,10,57,309.3291547619,
Ian,Megale,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,43,57,400.84483333333,
Andrew,Harris,Tour of Ontario,2015-03-29,Men Cat 1/2,1,17,276.87916104347,
Justin,Mayfield,Tour of Ontario,2015-03-29,Men Cat 1/2,10,17,310.22574430688,
Ryan,Thompson,Tour of Ontario,2015-03-29,Men Cat 1/2,12,17,317.63609614319,
Jackson,Swanson,Tour of Ontario,2015-03-29,Men Cat 3,1,13,366.83594912226,
Jesus,Sanchez,Tour of Ontario,2015-03-29,Men Cat 3,10,13,458.57256502336,
Ian,Megale,Tour of Ontario,2015-03-29,Men Cat 3,13,13,489.1514369904,
Paul,Warner,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,24,26,301.95064102564,
Paul,Warner,Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,35,36,316.9417037037,
Paul,Warner,Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,35,36,316.9417037037,
Paul,Warner,Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,38,39,313.8422842512,
Paul,Warner,Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,20,24,353.08715612873,
Paul,Warner,Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,20,25,365.32421527778,
Paul,Warner,Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,11,26,299.69269230769,
Chris,Haskell, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,34,34,349.35419607843,
Nicholas,Lee,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,12,54,292.31583950617,
Andrew,Harris,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,22,54,402.52788888889,
Ryan,Thompson,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,29,54,402.52788888889,
Joe,Gallegos,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,33,54,402.52788888889,
Jackson,Swanson,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,46,54,475.10655555556,
Shawn,Mitchell,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,48,54,501.98754320988,
Jesus,Sanchez,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,51,54,501.98754320988,
Brady,Callahan,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,6,35,394.35145587632,
Jackson,Swanson,Baker City Cycling Classic,2014-06-29,Category 3 Men,7,69,269.22803608441,
Andrew,Harris,Baker City Cycling Classic,2014-06-29,Category 3 Men,25,69,311.91214433763,
Jesus,Sanchez,Baker City Cycling Classic,2014-06-29,Category 3 Men,53,69,378.30964606487,
Andrew,Harris,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,2,71,311.53095238095,
Jesus,Sanchez,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,10,71,317.24523809524,
Jackson,Swanson,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,15,71,320.81666666667,
Jackson,Swanson,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,5,71,263.30857142857,
Andrew,Harris,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,29,71,315.23714285714,
Jesus,Sanchez,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,61,71,379.62857142857,
Fairlee,Frey,Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,1,13,421.991,
Jesus,Sanchez,Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,13,15,471.74148837501,
Jackson,Swanson,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,14,28,426.71628743007,
Andrew,Harris,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,15,28,433.69504990676,
Jesus,Sanchez,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,18,28,482.54638724358,
Nicholas,Lee,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,23,28,475.56762476689,
Joe,Gallegos,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,27,28,475.56762476689,
Brady,Callahan,2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,7,30,442.55125951307,
Chris,Haskell,2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,27,30,546.94917338943,
Jared,Larsen,Idaho State Road Race Championships,2014-05-10,Men Cat 5  ,2,6,420.02585166788,
Greg,Guymon,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,7,17,405.7443920757,
Chris,Haskell,Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,6,14,455.33710562852,
Brady,Callahan,Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,11,14,503.28184155723,
Craig,Miller,Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,12,14,512.87078874297,
Mike,Darrow,Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,14,14,532.04868311445,
Ryan,Thompson,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,1,14,321.09033333333,
Andrew,Harris,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,2,14,333.01526666667,
Trent,Watkins,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,3,14,344.9402,
Joe,Gallegos,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,7,14,392.63993333333,
Jesus,Sanchez,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,11,14,440.33966666667,
Andrew,Harris,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,42,80,376.41769286885,
Jesus,Sanchez,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,63,80,423.73216703889,
Ryan,Thompson,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,65,80,428.13351347332,
Cory,Marsh,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,67,80,431.43452329913,
Andrew,Harris,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,11,89,298.13039393939,
Jesus,Sanchez,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,22,89,319.68056060606,
Ryan,Thompson,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,79,89,431.34960606061,
Cory,Marsh,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,88,89,448.98156060606,
Chris,Haskell,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,44,48,434.89155290025,
Craig,Miller,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,46,48,443.82750583712,
Andrew,Harris,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,34,74,363.36018621813,
Jesus,Sanchez,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,62,74,413.05268899937,
Ryan,Thompson,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,66,74,420.15161796812,
Cory,Marsh,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,68,74,423.70108245249,
Ryan,Thompson,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,29,89,363.05708333333,
Andrew,Harris,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,42,89,363.05708333333,
Jesus,Sanchez,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,54,89,363.05708333333,
Cory,Marsh,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,79,89,452.45529761905,
Craig,Miller,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,45,48,444.87672003938,
Chris,Haskell,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,48,48,453.67307432884,
Ryan,Huber,Hammer 3,2014-03-15,Men Cat 5  ,14,25,506.25,
Greg,Guymon,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,2,26,345,
Jackson,Swanson,Hammer 3,2014-03-15,Men Cat 3  ,2,16,345.58324093197,
Cory,Marsh,Hammer 3,2014-03-15,Men Cat 4  ,6,13,452.4919329006,
Chris,Haskell,Hammer 3,2014-03-15,Men Cat 4  ,7,13,464.05488889652,
Greg,Guymon,Hammer Race 2,2014-03-8,Men Cat 5  ,6,34,443.09649926224,
Ryan,Huber,Hammer Race 2,2014-03-8,Men Cat 5  ,13,34,479.30781791354,
Jackson,Swanson,Hammer Race 2,2014-03-8,Men Cat 3  ,7,17,377.92594104036,
Shawn,Mitchell,Hammer Race 2,2014-03-8,Men Cat 1/2  ,23,25,327.47833787455,
Chris,Haskell,Hammer Race 2,2014-03-8,Men Cat 4  ,3,13,381.83735592747,
Cory,Marsh,Hammer Race 2,2014-03-8,Men Cat 4  ,4,13,395.93422257639,
Nicholas,Lee,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,40,62,442.08648616339,
Jesus,Sanchez,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,54,62,488.79696018027,
Nicholas,Lee,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,44,69,450.42635483871,
Jesus,Sanchez,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,52,69,475.48725806452,
Nicholas,Lee,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,11,75,320.15283603282,
Jesus,Sanchez,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,17,75,342.2811108269,
Nicholas,Lee,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,41,73,399.99989733399,
Jesus,Sanchez,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,54,73,472.94216831862,
Ryan,Huber,Hammer Race 1,2014-03-1,Men Cat 5  ,7,16,481.25,
Greg,Guymon,Hammer Race 1,2014-03-1,Men Cat 5  ,8,16,490.625,
Chris,Haskell,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,3,14,357.30638095238,
Jackson,Swanson,Hammer Race 1,2014-03-1,Men Cat 3  ,6,9,402.48396756863,
Cory,Marsh,Hammer Race 1,2014-03-1,Men Cat 4  ,2,5,,
Chris,Haskell,Hammer Race 1,2014-03-1,Men Cat 4  ,5,5,,
