Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2015-07-26,Men 1-23,9,53,292.57654395604,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,2,33,263.8634375,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,1,39,261.48118931053,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,9,35,271.89726470588,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,2,32,271.72911941141,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,22,87,241.57372868217,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,1,27,250.83402078755,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,1,57,235.94583333333,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,100,164,265.56316056911,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,100,164,292.46519512195,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,5,58,253.75426984127,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,36,98,353.92202380952,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,2,23,242.27712121212,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,5,47,215.80750204043,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,3,48,258.99170833333,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,10,37,308.0110625,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,1,48,240.2051769666,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,17,67,306.77567348339,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,9,40,258.6418,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,1,98,240.15333333333,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,8,98,246.64479069767,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,1,41,249.7045,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,11,60,222.43366666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,11,60,222.43366666667,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,5,77,235.35451851852,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,1,43,226.39466666667,
Historic Marietta Criterium,2016-07-9,ELITE MEN,2,52,237.42785079365,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,1,37,218.85233333333,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,11,92,257.63955813953,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,7,64,238.01315327148,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,17,61,268.46111912487,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,12,70,242.31597142857,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,4,89,220.20438636364,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,41,94,288.66721876662,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,48,90,302.59831111111,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,1,37,248.68166666667,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,35,97,280.17133333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,43,65,331.67166666667,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,1,69,230.469,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,4,28,287.43471428571,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,2,91,248.42724324324,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,1,75,254.84416666667,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,15,72,285.23366666667,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,2,97,246.16725294351,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,1,30,227.27016666667,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,1,55,249.99916666667,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,1,39,283.74133333333,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,3,56,264.95275520995,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,8,75,277.50888335704,
Madeira Criterium ,2017-06-25,Men PRO/1/2,5,42,257.96426984127,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,3,41,263.67974814815,
Pottstown Bike Race,2017-07-16,Men 1/2/203,1,46,274.93533333333,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,1,80,254.92,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,3,64,248.96328125,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,10,64,231.41077000695,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,11,50,303.6754,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,8,57,263.0015,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,1,56,261.494,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,2,69,249.11917857143,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,1,36,263.17,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,1,26,186.43333333333,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,14,79,278.96368739632,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,2,84,237.8632,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,1,38,284.036,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,10,44,267.23084848485,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,13,40,308.35727777778,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Cat1/2&Masters35+ 1/2/MR,1,7,279.3,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,3,26,296.82828205128,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,7,83,307.60955208333,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,5,65,256.72502083333,
Main Line Bike Race,2018-08-12,Men Cat 1/2,15,56,343.42024305556,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,62,90,416.47593421053,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,6,62,288.78055555556,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,1,55,317.645,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,11,73,198.82647684574,
Electric City Classic,2022-08-28,Men Open   Open,9,25,427.5,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,48,115,234.12140225546,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,48,115,234.67806971755,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,92,113,281.52482805658,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,92,113,285.1072783966,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,65,89,265.79838223026,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,64,89,263.13586945898,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,23,68,203.65241250528,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,21,75,235.20521263499,
