Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men jr 9-12 open,11,15,710.08135714286,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men jr 9-12 open,11,15,707.46708024463,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 9-12 open,15,17,753.13323625701,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Juniors,9,11,463.463,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,6,15,570.99176190476,
Water Works Park Circuit Race,2017-05-14,Men Juniors 10 - 14,1,4,,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Juniors 9-14 Open,3,5,,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,9,13,668.51227777778,
Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,8,13,651.84691666667,
Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,8,13,648.69884020906,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Juniors 9-18 Open,2,3,,
Water Works Park Circuit Race,2018-04-21,Junior 9-14,9,14,673.57728571429,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 13-14 Open,7,7,701.35892857143,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Junior 9-18 Open,14,15,575.27411354474,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Junior 13-14,3,3,,
3rd Annual Ames Grand Prix,2019-06-29,Men Juniors 13-14 Open,2,2,,
East Village Criterium,2019-08-4,Men Juniors 9-18 Open,4,5,,
GP Des Moines Criterium,2020-09-6,Juniors Open,7,9,418.8705,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,49,57,507.11538461538,
