Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,14,40,473.75,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,14,40,473.75,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,14,40,473.75,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,14,40,473.75,
Land Park Criterium,2012-03-17,Men Cat 5  ,29,37,567.35336211362,
Bariani Road Race,2012-03-18,Men Cat 5  ,28,44,517.04545454545,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,10,18,450,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,11,23,489.0248539975,
Challenge Challenge Road Race,2012-09-1,Men Cat 5  ,9,12,510.36027777778,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,446,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,342,1310,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,11,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,9,37,,
