Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2012-03-31,Men Cat 5  ,16,44,465.69484551986,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,21,24,465.86132344751,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,23,27,519.67825725556,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,32,36,485.99653608737,
Race For Humanity - Crit,2013-02-10,Men Cat 4,18,28,449.59432234432,
Seminole Cycling Classic - TT,2013-02-23,Men Cat B Collegiate,6,6,441.14046897234,
Seminole Cycling Classic - RR,2013-02-23,Men Cat B Collegiate,9,10,400.0390625,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,8,14,440.69432748538,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat B Collegiate,8,15,381.02603888783,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,14,27,445.6563510101,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,13,26,433.4914021517,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,24,28,491.27395124292,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,16,28,466.16431110575,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4,25,28,480.432,
Race of the West,2013-04-7,Men Cat 4,41,45,484.88049341854,
Velo Fest Old City Crit,2013-04-14,Men Cat 4,4,19,384.59835419933,
