Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,13,41,450.50343758435,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,19,41,485.36181027786,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,22,37,518.95102777778,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,32,48,534.15860812945,
Poolesville Road Race,2011-05-14,Cat 5,21,49,526.84846915079,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,29,46,535.48886447763,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,DNF,81,528.31483333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,37,47,489.17352709648,
All American Road Race,2012-04-21,Men Cat 5  ,28,45,494.06253557382,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,21,22,466.63315201781,
