Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER 40+,1,32177,Jason,Croteau,Hottubes Alumni,0:42:34.51,,267.74,254.91783333333,
MASTER 40+,2,956,Matthew,Kressy,Wheelworks Racing,0:42:34.55,,282.63,260.68626984127,
MASTER 40+,3,30257,Michael,Sernyak,Yale-Bulldog cycling,0:42:37.86,,339.69,266.45470634921,
MASTER 40+,4,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:42:38.04,,299.89,272.22314285714,
MASTER 40+,5,147,David,Potter,WeeBikeShop Racing,0:42:40.37,,317.19,277.99157936508,
MASTER 40+,6,1710,Murat,Altinbasak,WeeBikeShop Racing,0:42:51.38,,352.47,283.76001587302,
MASTER 40+,7,102745,Jason jj,Hancock,Cyclonauts Racers,0:42:51.42,,455.84782796433,291.69161607143,
MASTER 40+,8,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,0:42:52.25,,311.11,299.62321626984,
MASTER 40+,9,2939,Kyle,Gates,Wheelworks Racing Team,0:42:52.33,,289.02,307.55481646825,
MASTER 40+,10,675,Joe,Rodrigues,Cyclonauts Racers,0:42:52.34,,351,315.48641666667,
MASTER 40+,11,557,John,Funk,Verge Sport/ Test Pilot,0:42:52.36,,284.74,323.41801686508,
MASTER 40+,12,8340,Ian,Farrar,Purium Health Products Cycling,0:42:52.49,,324.26,331.34961706349,
MASTER 40+,13,149,Ari,Shocket,Corner Cycle,0:42:52.51,,381.1,339.2812172619,
MASTER 40+,14,186,Brian,Murphy,Corner Cycle,0:42:52.86,,410.59,347.21281746032,
MASTER 40+,15,261,Robert,Carmen,TEAM ERRACE,0:42:52.94,,378.45,355.14441765873,
MASTER 40+,16,118623,Daniel,Oconnor,PEAK RACING,0:42:53.01,,350,363.07601785714,
MASTER 40+,17,171,Christopher,Jordan,WeeBikeShop Racing,0:42:53.03,,350,371.00761805556,
MASTER 40+,18,3544,Jeff,Papineau,Cyclonauts Racers,0:42:53.15,,408.37,378.93921825397,
MASTER 40+,19,2440,Wade,Summers,Horst Engineering Cycling Team,0:42:53.26,,376.91,386.87081845238,
MASTER 40+,20,134645,Young-kershaw,Duane,Team Spark,0:42:53.31,,390.2,394.80241865079,
MASTER 40+,21,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:42:53.43,,399.42,410.66561904762,
MASTER 40+,22,24543,John,Rachfal,Wheel Works Racing team,0:42:54.07,,344.76,410.66561904762,
MASTER 40+,23,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:42:54.08,,391.14,410.66561904762,
MASTER 40+,24,70998,Erik,Emanuele,HORST,0:42:55.32,,432.2,410.66561904762,
MASTER 40+,25,992,Timothy,Shea,BLUE STEEL CYCLERY,0:42:55.75,,401.64,410.66561904762,
MASTER 40+,26,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:42:55.98,,420.02,410.66561904762,
MASTER 40+,27,61706,,,,0:42:56.37,,509.71,410.66561904762,
MASTER 40+,28,35858,Jonathan,Sun,,0:42:58.47,,314.79,410.66561904762,
MASTER 40+,29,407,Steve,Mcgrath,Lagunitas Racing Experience,0:42:58.85,,357.67,410.66561904762,
MASTER 40+,30,2384,Mark,Stotz,CYCLONAUTS,0:43:01.29,,364.45,410.66561904762,
MASTER 40+,31,2381,Christopher,White,Cyclonauts Racers,0:43:01.63,,334.2,410.66561904762,
MASTER 40+,32,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,0:43:02.21,,359.16,410.66561904762,
MASTER 40+,33,80971,David,Wells,EXPO,0:43:03.12,,397.97,410.66561904762,
MASTER 40+,34,118624,C,Mangen,TEAM CCB,0:43:03.46,,350,410.66561904762,
MASTER 40+,35,153,Ron,Jacobs,Wheelworks Racing,0:43:03.54,,389.88,410.66561904762,
MASTER 40+,36,3703,Matthew,Stuart,Central Wheel- GHCC,0:43:08.96,,432.86,456.81311111111,
MASTER 40+,37,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,PULL,,391.39,462.58154761905,
MASTER 40+,38,20826,Andrew,Rothstein,Blue Hills Cycling Club,PULL,,450.24,468.34998412698,
MASTER 40+,39,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,PULL,,375.2,474.11842063492,
MASTER 40+,40,23172,Ed,Wolf,Sherpa,PULL,,394.04,479.88685714286,
MASTER 40+,41,74781,Charles,Mattison,Sherpa,PULL,,475.94,485.65529365079,
MASTER 40+,42,4209,Mark,Mcmaster,NEBC p/b CycleLoft,PULL,,458.54,491.42373015873,
MASTER 40+,DNF,409,Wayne,Santos,CYCLONAUTS - SMART,,,436.03,502.9606031746,
MASTER 50+,1,557,John,Funk,Verge Sport/ Test Pilot,0:43:47.50,,284.74,276.0375,
MASTER 50+,2,1701,Michael,Norton,CYCLONAUTS,0:43:48.15,,384.71,282.90380952381,
MASTER 50+,3,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,0:43:49.99,,299.89,289.77011904762,
MASTER 50+,4,390,Paul,Curley,CCB,0:43:50.07,,363.05,296.63642857143,
MASTER 50+,5,2208,Joseph,Rano,Spin Arts Cycling Team,0:43:50.12,,311.31,303.50273809524,
MASTER 50+,6,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:43:50.48,,399.42,310.36904761905,
MASTER 50+,7,30257,Michael,Sernyak,Yale-Bulldog cycling,0:43:50.56,,339.69,317.23535714286,
MASTER 50+,8,407,Steve,Mcgrath,Lagunitas Racing Experience,0:43:51.21,,357.67,324.10166666667,
MASTER 50+,9,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:43:51.83,,371.79,330.96797619048,
MASTER 50+,10,31317,Eiric,Marro,Sunapee /Continental Paving/Buc,0:43:52.23,,393.72,337.83428571429,
MASTER 50+,11,77844,Daniel t.,O'connor,GearWorks/ Peak Racing,1 LAP DN,,401.95556837666,344.7005952381,
MASTER 50+,12,164,Rick,Spear,,1 LAP DN,,418.99,351.5669047619,
MASTER 50+,13,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,1 LAP DN,,375.2,358.43321428571,
MASTER 50+,14,3972,Dave,Geissert,Tolland Bike / NERAC Earth,1 LAP DN,,450,365.29952380952,
MASTER 50+,15,598,Joseph,Lellman,Northampton Cycling Club,1 LAP DN,,364.03,372.16583333333,
MASTER 50+,16,992,Timothy,Shea,BLUE STEEL CYCLERY,1 LAP DN,,401.64,379.03214285714,
MASTER 50+,17,922,Brian,Wolf,Purium Health Products Cycling,1 LAP DN,,360.7,385.89845238095,
MASTER 50+,18,436,Marc,Tatar,Bikeworks/SVC,1 LAP DN,,448.67,392.76476190476,
MASTER 50+,19,800,William,Sawyer,Maggie Rosas/Grace Barker/The,1 LAP DN,,425.1,399.63107142857,
MASTER 50+,20,74782,Jack,Mullen,Sherpa Mossman,1 LAP DN,,440.34,406.49738095238,
MASTER 50+,21,3703,Matthew,Stuart,Central Wheel- GHCC,1 LAP DN,,432.86,413.36369047619,
MASTER 50+,22,597,Steven,Bonadio,Arc-en-Ciel Racing Team,1 LAP DN,,420.02,420.23,
MASTER 50+,23,39171,Jim,Mcdonald,Sherpa,1 LAP DN,,450.96,427.09630952381,
MASTER 50+,24,4628,Keith,Enderle,Tolland Bicycle / Nerac Earth,1 LAP DN,,427.62,433.96261904762,
MASTER 50+,25,5676,Steve,Suto,CLASS CYCLLES,1 LAP DN,,450,440.82892857143,
MASTER 50+,26,157,Mike,Maloney,Cyclonauts Racers,1 LAP DN,,413.2,447.69523809524,
MASTER 50+,27,1044,George,Pawle,Cyclonauts Racers,1 LAP DN,,453.43,454.56154761905,
MASTER 50+,28,20587,Reid,Hanford,CT Cycling Advancement Program,1 LAP DN,,466.87,461.42785714286,
MASTER 50+,29,401,Mark,Thompson,Sunapee/Continental Paving/Buch,1 LAP DN,,428.56,468.29416666667,
MASTER 50+,30,2272,David,Uchenick,Arc en ciel,1 LAP DN,,450,475.16047619048,
MASTER 50+,31,4209,Mark,Mcmaster,NEBC p/b CycleLoft,1 LAP DN,,458.54,482.02678571429,
MASTER 50+,32,400,Bob,Bisson,Maggie Rosas/Grace Barker/The,1 LAP DN,,381.37,488.8930952381,
MASTER 50+,33,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Gra,1 LAP DN,,400.98,495.7594047619,
MASTER 50+,34,74424,Jim,Lasak,Iron Bridge / Tarmac Cycling,1 LAP DN,,420.44,502.62571428571,
MASTER 50+,35,66981,Peter,Mcnulty,Cambridge Valley Cycling,PULL,,497.26,509.49202380952,
MASTER 50+,36,5620,Laura,Mullaly,Iron Bridge Tarmac Cycling,PULL,,436.7,516.35833333333,
MASTER 50+,37,18803,John,Koenitzer,Begemann Racing Systems,PULL,,481.66621922303,523.22464285714,
MASTER 50+,39,74781,Charles,Mattison,Sherpa,PULL,,475.94,530.09095238095,
MASTER 50+,40,14710,Michael,Mccabe,bikebarnracing.com,PULL,,526.61,536.95726190476,
MASTER 50+,41,384,Daniel,Dudzik,EASTERN BLOCK,PULL,,450,543.82357142857,
MASTER 50+,42,6273,Mark,Adler,Sherpa,PULL,,411.81,550.68988095238,
MASTER 50+,43,409,Wayne,Santos,CYCLONAUTS - SMART,PULL,,436.03,557.55619047619,
MASTER 60+,1,390,Paul,Curley,Maggie Rosa's/Grace Barker/The,0:35:05.59,,363.05,340.10625,
MASTER 60+,2,5731,Richard,Cullen,Cycle Lodge,0:35:05.90,,382.14,351.52777777778,
MASTER 60+,3,6967,Tom,Doucette,NEBC p/b Cycle Laupht,0:35:06.14,,474.75,362.94930555556,
MASTER 60+,4,800,William,Sawyer,Maggie Rosa's/Grace Barker/The,0:35:06.20,,425.1,374.37083333333,
MASTER 60+,5,2617,Bob,Johnson,Cyclonauts Racers,0:35:06.35,,393.135,385.79236111111,
MASTER 60+,6,74020,Edward,Blank,NEBC pb CyleLoft,0:35:06.65,,460.19,397.21388888889,
MASTER 60+,7,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,0:35:06.92,,428.88,408.63541666667,
MASTER 60+,8,1044,George,Pawle,Cyclonauts Racers,0:35:06.99,,453.43,420.05694444444,
MASTER 60+,9,9108,Rick,Hardy,Boston Road Club,0:35:07.15,,485.53,431.47847222222,
MASTER 60+,10,24505,Michael,Humphries,NHCC,0:35:07.20,,550,442.9,
MASTER 60+,11,178,James,Themig,Mystic Velo Club,0:35:07.23,,432.37,454.32152777778,
MASTER 60+,12,1445,Harold,Schmidt,Team Placid Planet,0:35:07.37,,458.18445528127,465.74305555556,
MASTER 60+,13,8921,Lawrence,Purtill,Stedmans Bicycle Co,0:35:07.93,,480.67,477.16458333333,
MASTER 60+,14,1607,Mieczyslaus,Burzynski,Cyclonauts Racers,0:35:08.17,,430.27,488.58611111111,
MASTER 60+,15,21421,Patrick,Carr,NEBC p/b Cycle Loft,DN 1 LAP,,593.02,500.00763888889,
MASTER 60+,16,50945,Pierre,Mcmahon,Northeast Masters,DN 2 LAP,,396.73908232689,511.42916666667,
MASTER 60+,17,19062,Ted,Kallman,Northampton Cycling Club,DN 2 LAP,,541.38,522.85069444444,
MASTER 60+,18,3405,Pete,Murphy,Northeast Masters,DN 3 LAP,,325.79879227053,534.27222222222,
MEN CAT 3/4,1,117338,Scott,Yarosh,JAM/NCC/Vittoria,0:44:00.15,,341.88,319.78983333333,
MEN CAT 3/4,2,119221,Brad,Bradford,Minuteman Road Club,0:44:00.34,,362.69,325.15588744213,
MEN CAT 3/4,3,145,Ciaran,Mangan,CCB,0:44:00.44,,344.64,330.52194155093,
MEN CAT 3/4,4,97510,Ezra,Sonderling,Apex Velo,0:44:00.47,,421.34,335.88799565972,
MEN CAT 3/4,5,121512,Mark,Hewitt,JAM/NCC/Vittoria,0:44:00.68,,434.49,341.25404976852,
MEN CAT 3/4,6,56474,Alexander,Grabau,Boston Racing Independent,0:44:00.68,,360.28,346.62010387731,
MEN CAT 3/4,7,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:44:00.85,,344.66,351.98615798611,
MEN CAT 3/4,8,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,0:44:00.87,,404.15,357.35221209491,
MEN CAT 3/4,9,75139,Chris,Niesen,JAM fund/NCC/vittoria,0:44:00.89,,480.34,362.7182662037,
MEN CAT 3/4,10,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:44:00.98,,380.91,368.0843203125,
MEN CAT 3/4,11,1701,Michael,Norton,Cyclonauts Racers,0:44:01.05,,384.71,373.4503744213,
MEN CAT 3/4,12,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:44:01.06,,393.15,378.81642853009,
MEN CAT 3/4,13,6347,Kevin,Ondre,CLAIRMONT CYCLE DEPOT,0:44:01.35,,385.64,384.18248263889,
MEN CAT 3/4,14,34447,Scott,Kearney,EXPO,0:44:01.52,,407.47,389.54853674769,
MEN CAT 3/4,15,3657,Jeff,Murray,Expowheelmen,0:44:01.96,,364.96,394.91459085648,
MEN CAT 3/4,16,123475,Bill,King,Cycle Loft Velo,0:44:02.22,,322.75,405.64669907407,
MEN CAT 3/4,17,84002,Dan,Kurowski,Cyclonauts Racers,0:44:02.54,,392.2,405.64669907407,
MEN CAT 3/4,18,91647,Michael,Grome,Yale University,0:44:02.71,,459.65,405.64669907407,
MEN CAT 3/4,19,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:44:03.03,,471.35411768821,405.64669907407,
MEN CAT 3/4,20,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:44:03.05,,391.14,405.64669907407,
MEN CAT 3/4,21,1166,Oscar,Jimenez,BOSTON RACING,0:44:03.14,,384.14,405.64669907407,
MEN CAT 3/4,22,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturi,0:44:03.36,,428.8,405.64669907407,
MEN CAT 3/4,23,23172,Ed,Wolf,Sherpa,0:44:03.42,,394.04,405.64669907407,
MEN CAT 3/4,24,80224,Jeb,Fowler,Linen/ BCA,0:44:04.71,,361.2671333816,405.64669907407,
MEN CAT 3/4,25,675,Joe,Rodrigues,Cyclonauts Racers,0:44:05.05,,351,405.64669907407,
MEN CAT 3/4,26,2381,Christopher,White,Cyclonauts Racers,0:44:05.06,,334.2,405.64669907407,
MEN CAT 3/4,27,171,Christopher,Jordan,WEEBIKES,0:44:06.37,,350,405.64669907407,
MEN CAT 3/4,28,102745,Jason jj,Hancock,Cyclonauts Racers,0:44:06.46,,455.84782796433,405.64669907407,
MEN CAT 3/4,29,80971,David,Wells,EXPO,0:44:09.15,,397.97,405.64669907407,
MEN CAT 3/4,30,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:44:16.20,,483.57,439.59011111111,
MEN CAT 3/4,31,157,Mike,Maloney,Cyclonauts Racers,0:44:16.57,,413.2,439.59011111111,
MEN CAT 3/4,32,118619,Dan,Grimm,Landmark School,0:44:17.68,,350,439.59011111111,
MEN CAT 3/4,33,3270,John,Dieli,Cyclonauts Racers,0:44:35.71,,395.56,447.5767962963,
MEN CAT 3/4,34,3544,Jeff,Papineau,Cyclonauts Racers,0:44:42.86,,408.37,451.57013888889,
MEN CAT 3/4,35,80724,Thomas,Dwyer,,PULL,,517.55,455.56348148148,
MEN CAT 3/4,36,118625,Michelle,Cusack,ERRACE,PULL,,350,459.55682407407,
MEN CAT 3/4,DNF,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,,,463.66,467.54350925926,
MEN CAT 4,1,80224,Jeb,Fowler,Linen/ BCA,0:46:54.34,,361.2671333816,354.263,
MEN CAT 4,2,118619,Dan,Grimm,Landmark School,0:46:54.40,,400,360.6697,
MEN CAT 4,3,88057,Lane,Maher,,0:46:54.59,,404.75,367.0764,
MEN CAT 4,4,7003,Kevin,Stewart,Race CF,0:46:54.93,,445.59,373.4831,
MEN CAT 4,5,1957,Kyle,Herlihy,C3 RACING,0:46:59.49,,460.44,379.8898,
MEN CAT 4,6,49038,Philip,Lavoie,C3 Racing,0:47:00.46,,404.78,386.2965,
MEN CAT 4,7,35858,Jonathan,Sun,,0:47:08.19,,314.79,392.7032,
MEN CAT 4,8,117178,Jason,Williams,Cycling Concepts Racing Team,0:47:08.36,,461.61,398.46923,
MEN CAT 4,9,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,0:47:08.37,,463.66,404.23526,
MEN CAT 4,10,9269,Steve,May,Central Wheel/GHCC,0:47:08.47,,410.26,410.00129,
MEN CAT 4,11,118620,Davies,Rob,GREATER HARTFORD,,,400,415.76732,
MEN CAT 4,12,16963,Andrew,Shaw,CENTRAL WHEEL,,,393.97,421.53335,
MEN CAT 4,13,118621,Christain,Eichele,,,,400,427.29938,
MEN CAT 4,14,20826,Andrew,Rothstein,Blue Hills Cycling Club,,,450.24,433.06541,
MEN CAT 4,15,77013,Charles,Vigorita,CYCLING CONCEPTS,,,500.39,438.83144,
MEN CAT 4,16,41148,Matthew,Leahey,Northampton Cycling Club,,,464.21611260149,450.3635,
MEN CAT 4,17,92060,William,Lesoravage,C3 RACING,PULLED,,511.35,456.7702,
MEN CAT 4,18,92839,Adam,Adler,Greater Hartford Cycling Club,PULLED,,476.98,463.1769,
MEN CAT 4,19,118622,Michael,Orlowski,CYCLING CONCPTS,PULLED,,400,469.5836,
MEN CAT 4,20,23,Jim,Hainey,AETNA EXPO,PULLED,,426.4,475.9903,
MEN CAT 4/5,1,91647,Michael,Grome,Yale University,0:43:31.72,,459.65,340.63466666667,
MEN CAT 4/5,2,119221,Brad,Bradford,Minuteman Road Club,0:43:31.75,,362.69,346.95021052632,
MEN CAT 4/5,3,84002,Dan,Kurowski,Cyclonauts Racers,0:43:31.92,,392.2,353.26575438596,
MEN CAT 4/5,4,97500,Luke,Okerlund,University of Rochester,0:44:14.90,,447.35,359.58129824561,
MEN CAT 4/5,5,52364,Shawnee,Wandless,Optimum Performance,0:44:15.07,,350.82,368.08299190283,
MEN CAT 4/5,6,5775,John,Murphy,Elm City Velo pb Andy's Cycle,0:44:15.15,,449.44,376.58468556005,
MEN CAT 4/5,7,113040,David,Huck,raceCF,0:44:15.16,,466.07,385.08637921727,
MEN CAT 4/5,8,7003,Kevin,Stewart,Race CF,0:44:15.29,,445.59,393.58807287449,
MEN CAT 4/5,9,65954,Nicholas,Seleni,Team Placid Planet,0:44:15.40,,426.35,402.08976653171,
MEN CAT 4/5,10,96407,Jimmy,Sorel,,0:44:15.75,,479.41499492196,410.59146018893,
MEN CAT 4/5,11,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:44:15.77,,483.57,419.09315384615,
MEN CAT 4/5,12,3365,Juan,Puerto,Optimum Performance,0:44:15.99,,394.18,427.59484750337,
MEN CAT 4/5,13,100041,Martin,Senecal,,0:44:16.07,,415.87,436.09654116059,
MEN CAT 4/5,14,117178,Jason,Williams,Cycling Concepts Racing Team,0:44:16.13,,461.61,444.59823481781,
MEN CAT 4/5,15,101530,Charlie,Kieffer,,0:44:16.39,,503.32,453.09992847503,
MEN CAT 4/5,16,103291,Jim,Colella,raceCF,0:44:16.41,,430.33,470.10331578947,
MEN CAT 4/5,17,78592,Rob,Davies,GHCC,0:44:16.48,,496.05,470.10331578947,
MEN CAT 4/5,18,80724,Thomas,Dwyer,,0:44:16.50,,517.55,470.10331578947,
MEN CAT 4/5,19,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:44:16.62,,492.32,470.10331578947,
MEN CAT 4/5,20,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,0:44:16.63,,497.41,470.10331578947,
MEN CAT 4/5,21,92839,Adam,Adler,Greater Hartford Cycling Club,0:44:16.67,,476.98,470.10331578947,
MEN CAT 4/5,22,114212,Tyler,Riegel,Minuteman Road Club,0:44:16.86,,474.810923393,470.10331578947,
MEN CAT 4/5,23,61706,,,,0:44:17.28,,509.71,470.10331578947,
MEN CAT 4/5,24,375,Dale,Para,M3 Racing,0:44:17.29,,482.31,470.10331578947,
MEN CAT 4/5,25,52282,Christian,Eichele,Iron Bridge/Tarmac Cycling,0:44:17.29,,475.76,470.10331578947,
MEN CAT 4/5,26,100367,Jaroslaw,Lis,CENTRAL WHEEL,0:44:17.46,,450,470.10331578947,
MEN CAT 4/5,27,84494,Kurt,Brouillette,KB Cycles/Honey Stinger,0:44:17.84,,242.0566714344,470.10331578947,
MEN CAT 4/5,28,27743,Jason,Dobbs-hyer,Velocite Cycling Team USA,0:44:22.93,,513.69962672337,514.31212280702,
MEN CAT 4/5,29,35858,Jonathan,Sun,,0:44:23.61,,314.79,514.31212280702,
MEN CAT 4/5,30,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,PULL,,550.54,523.78543859649,
MEN CAT 4/5,31,87788,Edward,Kruszon,R4VT,PULL,,450,530.10098245614,
MEN CAT 4/5,32,6965,Frederick,Marvel,NEBC p/b Cycle Loft,PULL,,503.32,536.41652631579,
MEN CAT 4/5,33,92836,Andrew,Schug,Greater Hartford Cycling Club,PULL,,506.56,542.73207017544,
MEN CAT 4/5,34,118617,Michael,0rlowsky,CYCLING CONCEPTS,PULL,,450,549.04761403509,
MEN CAT 4/5,35,118615,Dan,Hobart,,PULL,,450,555.36315789474,
MEN CAT 4/5,36,65097,Tim,Cary,Northampton Cycling Club,PULL,,407.15674378068,561.67870175439,
MEN CAT 4/5,37,85119,Andy,Scott,NCC,PULL,,446.43,567.99424561404,
MEN CAT 4/5,38,41148,Matthew,Leahey,Northampton Cycling Club,PULL,,464.21611260149,574.30978947368,
MEN CAT 4/5,DNF,11609,John,Obrien,Cycling Concepts,,,553.58,586.94087719298,
MEN CAT 4/5 40+,1,52364,Shawnee,Wandless,Optimum Performance,0:46:22.12,,350.82,325.601,
MEN CAT 4/5 40+,2,5775,John,Murphy,Elm City Velo pb Andy's Cycle,0:46:22.25,,449.44,335.54021679688,
MEN CAT 4/5 40+,3,55006,Jerome,Guerard,Optimum Performance,0:46:22.98,,393.46,345.47943359375,
MEN CAT 4/5 40+,4,598,Joseph,Lellman,Northampton Cycling Club,0:46:23.03,,364.03,355.41865039063,
MEN CAT 4/5 40+,5,40094,Steven,Smallwood,,0:46:23.11,,391.69,365.3578671875,
MEN CAT 4/5 40+,6,9269,Steve,May,Central Wheel/GHCC,0:46:23.23,,410.26,375.29708398438,
MEN CAT 4/5 40+,7,103291,Jim,Colella,raceCF,0:46:23.58,,430.33,385.23630078125,
MEN CAT 4/5 40+,8,6398,Frank,Sleegers,Northampton Cycling Club (NCC),0:46:23.65,,467.68393116753,395.17551757813,
MEN CAT 4/5 40+,9,49038,Philip,Lavoie,C3 Racing,0:46:23.69,,404.78,405.114734375,
MEN CAT 4/5 40+,10,6965,Frederick,Marvel,NEBC p/b Cycle Loft,0:46:23.97,,503.32,415.05395117188,
MEN CAT 4/5 40+,11,92060,William,Lesoravage,,0:46:24.28,,511.35,424.99316796875,
MEN CAT 4/5 40+,12,254,Walter,Lane,Mystic Velo Club,0:46:24.79,,440.57,434.93238476563,
MEN CAT 4/5 40+,13,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:46:25.78,,492.32,444.8716015625,
MEN CAT 4/5 40+,14,23,Jim,Hainey,EXPO WHEELMEN,0:46:27.30,,426.4,454.81081835938,
MEN CAT 4/5 40+,15,66981,Peter,Mcnulty,Cambridge Valley Cycling,0:46:27.66,,497.26,464.75003515625,
MEN CAT 4/5 40+,16,77013,Charles,Vigorita,cycling concepts racing team,0:46:27.85,,500.39,484.62846875,
MEN CAT 4/5 40+,17,375,Dale,Para,M3 Racing,0:46:28.64,,482.31,484.62846875,
MEN CAT 4/5 40+,18,436,Marc,Tatar,Bikeworks/SVC,0:46:28.67,,448.67,484.62846875,
MEN CAT 4/5 40+,19,430,Jorge,Ramirez,,0:46:28.72,,428.88,484.62846875,
MEN CAT 4/5 40+,20,3365,Juan,Puerto,Optimum Performance,0:46:29.09,,394.18,484.62846875,
MEN CAT 4/5 40+,21,80731,Stefano,Zimei,Optimum Performance,0:46:30.17,,410.31,484.62846875,
MEN CAT 4/5 40+,22,18803,John,Koenitzer,Begemann Racing Systems,0:46:30.70,,481.66621922303,484.62846875,
MEN CAT 4/5 40+,23,118615,Dan,Hobart,,0:46:30.96,,450,484.62846875,
MEN CAT 4/5 40+,24,6967,Tom,Doucette,NEBC p/b Cycle Laupht,0:46:32.02,,474.75,484.62846875,
MEN CAT 4/5 40+,25,27743,Jason,Dobbs-hyer,Velocite Cycling Team USA,0:46:32.06,,513.69962672337,484.62846875,
MEN CAT 4/5 40+,26,37561,Leon,Piasecki,Spin Arts Cycling Team,0:46:32.17,,421.88,484.62846875,
MEN CAT 4/5 40+,27,40193,Larry,Krupp,Team RAF,0:46:32.33,,398.53289250641,484.62846875,
MEN CAT 4/5 40+,28,1957,Kyle,Herlihy,C3 RACING,0:46:47.72,,460.44,535.0518125,
MEN CAT 4/5 40+,29,1966,John,Weaver,NBX/Narragansett Beer/Apex,PULL,,494.75,542.80925,
MEN CAT 4/5 40+,30,92199,Peter,Kiernan,C3 Racing,PULL,,454.59477421614,550.5666875,
MEN CAT 4/5 40+,31,380,Mitchell,Favreau,Mystic Velo Club,PULL,,479.8,558.324125,
MEN CAT 4/5 40+,32,477,Eric,Hansmeier,Elm City Velo p/b Andy's Cycle,PULL,,494.26,566.0815625,
MEN CAT 4/5 40+,DNF,49042,Brian,Pierce,Northampton Cycling Club,,,512.22022461522,581.5964375,
MEN CAT 4/5 40+,DNF,85119,Andy,Scott,Northampton Cycling Club,,,446.43,581.5964375,
MEN CAT 4/5 40+,DNF,102495,James,Mcdevitt,Cycle-Smart,,,480.91,581.5964375,
MEN PRO/1/2/3,1,34449,Jason,Barella,Grinta! P/B Best Buddies Challe,0:43:54.22,,376.46255801435,295.88572477073,
MEN PRO/1/2/3,2,347,Adam,Sullivan,Grinta! p/b Best Buddies Challe,0:44:15.67,,344.31,300.84119979621,
MEN PRO/1/2/3,3,55064,Sean,Pantellere,Grinta! p/b Best Buddies Challe,0:44:17.15,,321.54,305.79667482168,
MEN PRO/1/2/3,4,78354,Miro,Koulnis,Grinta,0:44:23.30,,323.53,310.75214984716,
MEN PRO/1/2/3,5,153,Ron,Jacobs,Wheelworks Racing,0:44:23.68,,389.88,315.70762487263,
MEN PRO/1/2/3,6,6272,David,Maynard,Cheshire Cycle Racing,0:44:23.68,,307.93,320.6630998981,
MEN PRO/1/2/3,7,118626,David,Petter,WeeBikeShop Racing,0:44:32.40,,200,325.61857492358,
MEN PRO/1/2/3,8,1938,Hunter,Pronovost,Cheshire Cycle Racing - Cyclist,0:43:42.30,,336.66,330.57404994905,
MEN PRO/1/2/3,9,6347,Kevin,Ondre,CLAIRMONT CYCLE DEPOT,0:43:43.03,,385.64,335.25422080644,
MEN PRO/1/2/3,10,118627,Ben,Carhonetti,AETNA EXPO,0:43:43.06,,200,339.93439166384,
MEN PRO/1/2/3,11,118628,Ivan m,Actinbasak,WeeBikeShop Racing,0:43:43.36,,200,344.61456252123,
MEN PRO/1/2/3,12,24543,John,Rachfal,WHEELWORKS,0:43:43.64,,344.76,349.29473337862,
MEN PRO/1/2/3,13,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challe,0:43:44.24,,320,353.97490423601,
MEN PRO/1/2/3,14,3034,Christopher,Raymond,Grinta! P/B Best Buddies Challe,0:43:44.44,,309.8499437616,358.6550750934,
MEN PRO/1/2/3,15,56474,Alexander,Grabau,BOSTON RACING,0:43:45.03,,360.28,363.3352459508,
MEN PRO/1/2/3,16,261,Robert,Carmen,ERRACE,0:43:45.23,,378.45,372.69558766558,
MEN PRO/1/2/3,17,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challe,0:43:45.30,,375.51,372.69558766558,
