Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,12082,Davis,Shepherd,Hutch's,10:59.00,292230,,,
Cat 3,2,13587,Ethan,Stehley,,11:35.00 ,152881,,,
Cat 3,3,10611,Larry,Jackson,Midtown Direct Racing,11:42.00 ,412136,,,
Cat 3,4,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,11:47.00 ,310,,,
Cat 3,5,20545,Adam,Kaufman,Recycled Cycles Raleigh,11:58.00 ,220477,,,
Cat 3,6,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,12:00.00 ,226628,,,
Cat 3,7,10676,Mark,Krause,Land Shark,12:03.00 ,318650,,,
Cat 3,8,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,12:07.00 ,224388,,,
Cat 3,9,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,12:16.00 ,347366,,,
Cat 3,10,12242,Mike,Brown,Therapeutic Associates Inc. Cycling,12:18.00 ,319782,,,
Cat 3,11,14657,George,Chiou,Nike Cycling,12:20.00 ,88607,,,
Cat 3,12,12507,Matthew,Heck,Cucina Fresca,12:20.00 ,271381,,,
Cat 3,13,20546,Jonathon,Moskowitz,Taleo Racing,12:21.00 ,,,,
Cat 3,14,10643,Daniel,Bechtold,Lactic Acid Cycling,12:31.00 ,286091,,,
Cat 3,15,11262,Sage,Freeman,Team Oregon presented by Laurelwood Brewing,12:37.00 ,565,,,
Cat 3,16,12058,Michael,Brunelle,Life Cycle Bike Shop,12:39.00 ,256808,,,
Cat 3,17,12246,Jamin,Aasum,Bridgetown Velo,12:42.00 ,306,,,
Cat 3,18,12219,Maikey,Lopera,Wolf Creek Racing,12:43.00 ,195121,,,
Cat 3,19,11963,Brian,Hitchcock,Garage Racing,12:43.00 ,284741,,,
Cat 3,20,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,12:44.00 ,,,,
Cat 3,21,7266,Chris,Johnson,Adventure's Edge,12:44.00 ,86457,,,
Cat 3,22,11694,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,12:54.00 ,219730,,,
Cat 3,23,12460,Bryan,Jorgensen,,12:58.00 ,,,,
Cat 3,24,10626,Matt,Allen,Unattached,13:02.00 ,313564,,,
Cat 3,25,11697,John,Banks,Portland Velo,13:05.00 ,540,,,
Cat 3,26,13761,Erik,Jacobson,Therapeutic Associates Inc. Cycling,13:11.00 ,568,,,
Cat 3,27,13884,David,Heritage,Wheelworks,13:13.00 ,493,,,
Cat 3,28,11610,Joshua,Hanselman,343 Racing,13:26.00 ,,,,
Cat 3,29,11604,Tj,Paskewich,Therapeutic Associates Inc. Cycling,13:37.00 ,357504,,,
Cat 3,30,13450,Brian,Walburn,Hagens-Berman LLP Cycling,13:42.00 ,91050,,,
Cat 3,31,11606,Spencer,Newell,Therapeutic Associates Inc. Cycling,13:48.00 ,339,,,
Cat 3,32,12457,Joshua,Creem,Portland Bicycle Studio,13:58.00 ,538,,,
Cat 3,33,11692,Alex,Telitsine,Thumbprint Racing,14:00.00 ,253377,,,
Cat 3,34,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,14:05.00 ,316948,,,
Cat 3,35,10682,Scott,Goldstein,EWEB Windpower,14:11.00 ,73302,,,
Cat 3,36,10696,Doug,Perrin,Central Oregon Velo,14:21.00 ,709,,,
Cat 3,37,10640,Scott,Hill,Paul's Bicycle Way of Life Cycling Team,14:24.00 ,90256,,,
Cat 3,38,14684,Tim,Mayer,Hutch's-OIC,14:29.00 ,,,,
Cat 3,39,20410,Matt,Pavlovich,Hutch's,14:30.00 ,525,,,
Cat 4/5,1,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,12:08.00,203838,,,
Cat 4/5,2,15899,Kevin,Johnson,Adventure's Edge,12:11.00 ,296321,,,
Cat 4/5,3,12308,Larry,Linebaugh,Team Oregon presented by Laurelwood Brewing,12:19.00 ,,,,
Cat 4/5,4,10616,Alex,Kroman,Portland Velo,12:30.00 ,,,,
Cat 4/5,5,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,12:30.00 ,336396,,,
Cat 4/5,6,10755,Chris,Ward,Unattached,12:30.00 ,,,,
Cat 4/5,7,11638,Colby,Wait-molyneux,North River Racing,12:42.00 ,293479,,,
Cat 4/5,8,20540,Whitfield,Hartz,Oregon Trail Racing,12:42.00 ,370300,,,
Cat 4/5,9,12229,Greg,Shepherd,Hutch's,12:54.00 ,,,,
Cat 4/5,10,20543,Chris,Schaper,Pasadena Athletic Club,12:55.00 ,271294,,,
Cat 4/5,11,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,12:59.00 ,81741,,,
Cat 4/5,12,12059,Brian,Parker,Boise State,13:03.00 ,311429,,,
Cat 4/5,13,12317,Brian,Scholl,Life Cycle Bike Shop,13:04.00 ,304804,,,
Cat 4/5,14,13599,Winter,Lewis,Green Ridge/In Focus,13:05.00 ,,,,
Cat 4/5,15,12524,Alex,Reightley,Veloce/Felt,13:06.00 ,458,,,
Cat 4/5,16,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,13:11.00 ,,,,
Cat 4/5,17,20234,Jody,White,Broken Spoke Cycling,13:15.00 ,227558,,,
Cat 4/5,18,10758,Lee,Ordonez,Unattached,13:19.00 ,,,,
Cat 4/5,19,12044,Isaac,Sullivan,Ruination Racing,13:19.00 ,,,,
Cat 4/5,20,13601,Reily,Catto,Beaverton Bicycle Club,13:23.00 ,,,,
Cat 4/5,21,10787,Ryan,Champion,,13:24.00 ,329152,,,
Cat 4/5,22,12533,Cole,Hilton,Pacific Power Blue Sky,13:24.00 ,391407,,,
Cat 4/5,23,10756,Azul,Dahlstrom-eckman,Life Cycle Bike Shop,13:27.00 ,,,,
Cat 4/5,24,11571,John,Kenney,Mountain View Cycles,13:28.00 ,610,,,
Cat 4/5,25,20544,Devin,Lee,Life Cycle Bike Shop,13:28.00 ,273006,,,
Cat 4/5,26,12416,Jason,Penry,,13:31.00 ,,,,
Cat 4/5,27,14073,Dan,Hewitt,Mountain View Cycles,13:37.00 ,,,,
Cat 4/5,28,10767,Chris,Winans,Sunnyside Sports,13:38.00 ,329450,,,
Cat 4/5,29,12539,Mark,Taylor,Starbuck's Cycling,13:43.00 ,217139,,,
Cat 4/5,30,20542,Jeramy,Martin,Unattached,13:44.00 ,,,,
Cat 4/5,31,11637,Steve,Popp,Cats moon coffee,13:48.00 ,,,,
Cat 4/5,32,12039,Shane,Johnson,Trinity Bikes,13:48.00 ,303682,,,
Cat 4/5,33,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,13:51.00 ,418,,,
Cat 4/5,34,11480,Rob,Angelo,Therapeutic Associates Inc. Cycling,13:54.00 ,345532,,,
Cat 4/5,35,11642,Tony,Coca,,13:56.00 ,,,,
Cat 4/5,36,10788,Greg,Meller,Life Cycle Bike Shop,14:00.00 ,,,,
Cat 4/5,37,13685,Timothy,Windbigler,Adventure's Edge,0.00 ,134128,,,
Cat 4/5,38,10761,Kolben,Preble,Hammer Velo,14:06.00 ,284714,,,
Cat 4/5,39,13694,Brock,Rowley,Flywheel Bicycle Solutions,14:06.00 ,,,,
Cat 4/5,40,12043,Peter,Moe,Wolf Creek Racing,14:09.00 ,,,,
Cat 4/5,41,10778,Nic,Eldridge,Unattached,14:11.00 ,,,,
Cat 4/5,42,11534,Brandon,Macemon,Unattached,14:16.00 ,291112,,,
Cat 4/5,43,13023,Jeff,Boehlke,North River Racing,14:44.00 ,,,,
Cat 4/5,44,14683,Jacques,Rossignol,Giga-Bikes,14:45.00 ,,,,
Cat 4/5,45,11520,Chuck,Meyer,Sunnyside Sports,14:45.00 ,331108,,,
Cat 4/5,46,11990,Jonathan,Heritage,Wheelworks,14:48.00 ,309065,,,
Cat 4/5,47,12001,Brian,Fawcett,Pistis,14:50.00 ,,,,
Cat 4/5,48,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,14:55.00 ,,,,
Cat 4/5,49,11760,Ken,Rodgers,Whitewater Designs,14:59.00 ,330646,,,
Cat 4/5,50,10832,Nicholas,Hudson,Pacific Power Blue Sky,15:01.00 ,348074,,,
Cat 4/5,51,10829,Brian,Claytor,,15:07.00 ,363740,,,
Cat 4/5,52,11478,Mike,Emerson,Capitol Velo Racing Club,15:09.00 ,10754,,,
Cat 4/5,53,13604,Mark,Baldwin,Team Oregon presented by Laurelwood Brewing,15:16.00 ,,,,
Cat 4/5,54,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,15:21.00 ,433,,,
Cat 4/5,55,11418,Kip,Cantlay,,15:36.00 ,379135,,,
Cat 4/5,56,12490,Guy,Polson,Ruination Racing/Collins,15:37.00 ,,,,
Cat 4/5,57,12053,Tim,Richter,Hutch's,15:42.00 ,29786,,,
Cat 4/5,58,239909,Erik,Mills,,15:47.00 ,107789,,,
Cat 4/5,59,20541,Wes,Cipriotti,Unattached,15:48.00 ,,,,
Cat 4/5,60,14555,Matthew,Erdelt,Hutch's,15:53.00 ,,,,
Cat 4/5,61,13644,Ken,Kenly,Ruination Racing,17:37.00 ,,,,
Cat 4/5,62,11813,Calon,Russell,Unattached,18:55.00 ,398375,,,
Cat 4/5,63,12330,Murphy,Mcfarland,Bend Bike 'N Sport,22:06.00 ,603,,,
Masters 40+,1,11787,Daniel,Quirk,Veloce/Felt,11:46.00,201585,,,
Masters 40+,2,11624,Karsten,Hagen,ZTeam,12:23.00 ,152267,,,
Masters 40+,3,12150,Dan,Vrijmoet,Hutch's-OIC,12:38.00 ,,,,
Masters 40+,4,14561,Ron,Frerichs,Hutch's-OIC,13:01.00 ,578866,,,
Masters 40+,5,10685,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,13:20.00 ,23865,,,
Masters 40+,6,10694,Scott,Browning,ZTeam,13:21.00 ,298968,,,
Masters 40+,7,11337,Gary,Allen,Liberty Cycle,13:34.00 ,,,,
Masters 40+,8,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,14:00.00 ,72446,,,
Masters 40+,9,12573,Mark,Follmer,Cycle Therapy - 4 Corners Racing,14:33.00 ,225619,,,
Masters 40+,10,11609,John,Obrien,ZTeam,14:42.00 ,526,,,
Masters 40+,11,11591,Mike,Adams,Finnegans Toys/Discover Chiropractic,16:09.00 ,712,,,
Masters 40+,12,11672,Chuck,Woosley,Finnegans Toys/Discover Chiropractic,16:24.00 ,,,,
Masters 40+,13,12125,Cory,Fawcett,Pistis,18:45.00 ,,,,
Pro 1/2 Men,1,11438,Rob,English,Midtown Direct Racing,10:38.00,,,,
Pro 1/2 Men,2,6655,David,Kuhns,Midtown Direct Racing,11:03.00 ,244713,,,
Pro 1/2 Men,3,6672,Galen,Mittermann,Midtown Direct Racing,11:07.00 ,260025,,,
Pro 1/2 Men,4,11470,Brendan,Treacy,Midtown Direct Racing,11:10.00 ,260318,,,
Pro 1/2 Men,5,11962,Kai,Applequist,Bob's Bicycles,11:16.00 ,243374,,,
Pro 1/2 Men,6,12252,Andrew,Boone,Therapeutic Associates Inc. Cycling,11:16.00 ,222604,,,
Pro 1/2 Men,7,13786,Ben,Thompson,Therapeutic Associates Inc. Cycling,11:21.00 ,865,,,
Pro 1/2 Men,8,20547,Philip,Elasser,Fanatik Bike Co.,11:24.00 ,,,,
Pro 1/2 Men,9,12247,Sean,Passage,Unattached,11:38.00 ,153756,,,
Pro 1/2 Men,10,12549,Mark,Hibbard,Unattached,11:39.00 ,522,,,
Pro 1/2 Men,11,11439,Quinn,Keogh,HPChiro/Hammer Nutrition,11:43.00 ,254092,,,
Pro 1/2 Men,12,10680,Marc,Collard,Midtown Direct Racing,11:47.00 ,7389,,,
Pro 1/2 Men,13,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,11:47.00 ,219970,,,
Pro 1/2 Men,14,13608,Molly,Cameron,Portland Bicycle Studio,11:48.00 ,206349,,,
Pro 1/2 Men,15,10657,Paul,Bourcier,Hutch's/OIC,11:53.00 ,4391,,,
Pro 1/2 Men,16,10670,David,Roth,Midtown Direct Racing,11:53.00 ,59334,,,
Pro 1/2 Men,17,13582,Tyler,Green,River City Bicycles,11:56.00 ,415230,,,
Pro 1/2 Men,18,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling,11:56.00 ,294880,,,
Pro 1/2 Men,19,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,11:57.00 ,259214,,,
Pro 1/2 Men,20,11966,Mckenzie,Thramer,thramerrods.com/WheelWorks,11:59.00 ,296614,,,
Pro 1/2 Men,21,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,12:11.00 ,,,,
Pro 1/2 Men,22,12543,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,12:11.00 ,38538,,,
Pro 1/2 Men,23,966,Jurgen,Nebelung,,12:13.00 ,205575,,,
Pro 1/2 Men,24,11441,Steven,Beardsley,Gentle Lovers,12:13.00 ,225787,,,
Pro 1/2 Men,25,13516,Brian,Ecken,Fanatik Bike Co.,12:15.00 ,104,,,
Pro 1/2 Men,26,11623,Doug,Wilmes,Portland Bicycle Studio,12:18.00 ,810,,,
Pro 1/2 Men,27,12250,Kennett,Peterson,Team Oregon presented by Laurelwood Brewing,12:18.00 ,256803,,,
Pro 1/2 Men,28,11622,Jason,Riffle,HPChiro/Hammer Nutrition,12:32.00 ,277213,,,
Pro 1/2 Men,29,14519,Damian,Schmitt,Sunnyside Sports,12:35.00 ,153801,,,
Pro 1/2 Men,30,12542,Brian,Sather,Oregon Trail Racing,12:40.00 ,242434,,,
Pro 1/2 Men,31,12265,Erik,Bergstrom,Therapeutic Associates Inc. Cycling,12:42.00 ,132,,,
Pro 1/2 Men,32,20548,Paul,Berry,SPOKE,12:45.00 ,,,,
Pro 1/2 Men,33,11969,Derek,Stallings,Therapeutic Associates Inc. Cycling,12:51.00 ,33779,,,
Pro 1/2 Men,34,10668,Brandt,Hueser,,12:53.00 ,,,,
Pro 1/2 Men,35,12267,Nick,Skenzick,Hutch's-OIC,12:54.00 ,,,,
Pro 1/2 Men,36,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,13:20.00 ,72783,,,
Pro 1/2 Men,37,10665,Cliff,Heaberlin,Guinness Cycling Team,13:29.00 ,110,,,
Pro 1/2 Men,38,13747,Jason,Dykstra,Garrison Institational/Bike Smith,13:58.00 ,531,,,
Pro 1/2 Men,39,7997,Kelly,Ryan,Portland Bicycle Studio,14:14.00 ,,,,
Women 1/2/3,1,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling,13:20.00,243750,,,
Women 1/2/3,2,20512,Kristine,Brynjolfson,Westwood Cycle/Cannondale,13:29.00 ,474382,,,
Women 1/2/3,3,12273,Lisa,Magness,Hutch's Bend,13:30.00 ,173830,,,
Women 1/2/3,4,10737,Mackenzie,Madison,,13:41.00 ,802,,,
Women 1/2/3,5,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,13:45.00 ,255887,,,
Women 1/2/3,6,12278,Serena,Bishop,Sunnyside Sports,13:51.00 ,301567,,,
Women 1/2/3,7,11256,Jen,Akeroyd,Team Group Health,13:52.00 ,725,,,
Women 1/2/3,8,11557,Jill,Howe,Therapeutic Associates Inc. Cycling,14:28.00 ,710,,,
Women 1/2/3,9,10748,Lisa,Reeve,Veloforma,14:35.00 ,288632,,,
Women 1/2/3,10,10740,Heather,Hill,Trek Store of St.Louis,14:36.00 ,83890,,,
Women 1/2/3,11,16314,Jennie,Phillips,Wells Fargo Racing Team,15:02.00 ,203722,,,
Women 1/2/3,12,12551,Cara,Bussell,,15:07.00 ,801,,,
Women 1/2/3,13,10752,Cary,Steinman,Bend Bike 'N Sport,15:12.00 ,,,,
Women 1/2/3,14,11618,Mary,Yax,Bend Bike 'N Sport,15:53.00 ,837,,,
Women 1/2/3,15,11285,Jan,Moss,Team Group Health,16:08.00 ,177551,,,
Women 1/2/3,16,11858,Anne,Linton,Sorella Forte,17:00.00 ,298708,,,
Women 4,1,10744,Anna,Vaughn,Hammer Velo,13:48.00,167,,,
Women 4,2,10742,Mindy,Simmons,Hammer Velo,14:34.00 ,318464,,,
Women 4,3,10747,Sara,Fletcher,Bridgetown Velo,14:48.00 ,320616,,,
Women 4,4,11853,Katherine,Reinhart,University of Oregon Cycling Club,15:04.00 ,286351,,,
Women 4,5,12292,Amanda,Atwill,Bend Bike 'N Sport,15:06.00 ,904,,,
Women 4,6,10731,Amy,Champion,,15:08.00 ,,,,
Women 4,7,11734,Alana,Armstrong,Sorella Forte,15:20.00 ,181,,,
Women 4,8,10723,Susanna,Julber,Bend Bike 'N Sport,15:31.00 ,162,,,
Women 4,9,11379,Alice,Chang,Hammer Velo,15:45.00 ,,,,
Women 4,10,20549,Laura,Van alst,Unattached,15:50.00 ,,,,
Women 4,11,12092,Brooke,Bauer,Unattached,16:00.00 ,,,,
Women 4,12,13935,Elaine,Bothe,Sorella Forte,16:07.00 ,337050,,,
Women 4,13,12294,Erin,Koenig,Poplollies,16:10.00 ,,,,
Women 4,14,11729,Casey,Arendt,Bridgetown Velo,16:16.00 ,,,,
Women 4,15,12291,Kalli,Phillips,Poplollies,17:48.00 ,,,,
Women 4,16,11745,Kelly,Sandow,Poplollies,18:53.00 ,,,,
Women 4,17,13874,Elizabeth,Johnson,Wheelworks,20:12.00 ,,,,
