Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,39,47,439.13043478261,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,66,75,328.07995527643,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,12,49,286.29788346084,
New Britain Criterium,2009-07-12,Pro 123                       ,27,60,262.62597826087,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,87,105,342.22048976616,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,94,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,69,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,21,94,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,16,79,297.09381018519,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,17,26,321.26721134263,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,18,26,328.185,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,13,41,315.62554603733,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,44,70,329.30086179357,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,14,52,270.65365669594,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,9,22,292.09595454545,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,18,68,347.65552419355,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,DNF,62,,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,36,147,242.60030128205,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,11,61,266.22969412753,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,17,44,278.77659974156,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,12,77,277.20305465796,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,45,99,282.4668125,
New Britain Criterium,2011-07-10,Master 35+            ,37,43,323.27583333333,
Quabbin RR,2012-04-28,Masters 40 +,74,86,366.16354592659,
Keith Berger Memorial Criterium,2012-06-24,Pro,41,68,295.71574242424,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,53,58,356.72089102962,
Blue Hills Classic,2013-05-5,Men's Master 40+,37,66,364.87330868411,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),12,32,283.57760416667,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,40,53,361.29692,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,23,66,415.37195679012,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,27,83,281.78157407407,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,19,60,271.24115151515,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,23,34,344.37480769231,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),9,35,313.46271428571,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
The CCNS Kermis,2018-05-18,Men Master  40+,33,43,521.60780701754,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,DNF,45,582.62555,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,DNF,68,568.50244444444,
Tokeneke Classic,2018-08-12,Men Cat3,DNF,34,477.4826,
New Haven Grand Prix,2018-09-14,Men Master  40+,34,51,453.8125859008,
