Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - TT,2012-02-11,Women Women B  ,1,8,540,
Seminole Cycling Classic - Road Race,2012-02-11,Women Women B  ,5,12,570,
Seminole Cycling Classic,2012-02-12,Women B  ,1,8,495,
The Boro Battle - Road Race,2012-02-25,Women B  ,1,12,467.5,
Georgia State Time Trial Championships ,2012-09-1,Women 3  ,1,2,,
Lillie Glass Tundra Time Trial,2013-02-16,Women Cat 1/2/3/4/5,1,1,,
Greenville Spring Series,2013-02-24,Women1/2/3/4,1,29,464.33658333333,
Greenville Spring Series,2013-03-2,Women1/2/3/4,4,34,365.83985392067,
Greenville Spring Series,2013-03-3,Women1/2/3/4,3,16,429.97743382368,
Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,3,10,375.57993464192,
Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,12,16,439.59484516617,
Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,4,15,389.97120245726,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,3,17,354.46526601395,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,1,15,370.00035006921,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,51,55,428.76675925926,
Downtown Walterboro Criterium,2013-05-1,Pro Women,40,46,391.5292173913,
Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,8,26,385.73747074734,
Cedar Hill Race Festival Hill Climb,2014-02-8,Women Pro/Cat 1/2/3 Senior Open,1,3,,
Tundra Time Trial,2014-02-15,WoMen  ,1,1,,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,14,27,407.57,
23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,14,19,420.16878573388,
Historic Brooks Road Race,2014-03-8,Women123  ,2,9,405.84650838782,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,3,17,342.40442278572,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,8,17,411.59004166667,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,7,17,380.95533333333,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,5,13,371.24613585956,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Tundra Time Trial,2016-02-13,Women Cat 1/2/3,1,4,,
Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,10,25,431.61963636364,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,12,26,400.22279301205,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,18,25,477.93455555556,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,11,25,441.16145833333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,11,25,411.680400341,
Georgia State Time Trial Championship,2016-07-30,Women F CAT 2,1,2,,
