Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior A Open (Cat 1/2/3),1,70881,Patrick,Jarenwattananon,,,362104,317.94211807231,265.72601323931,
Men Junior A Open (Cat 1/2/3),2,160672,Alexander,Hedrick,,,551501,317.25796874802,269.91364876156,
Men Junior A Open (Cat 1/2/3),3,160988,Gavin,Blair,,,550750,302.65643049488,274.1012842838,
Men Junior A Open (Cat 1/2/3),4,130962,Daniel,Schoeff,,,499330,323.57962174617,278.28891980605,
Men Junior A Open (Cat 1/2/3),5,191443,Frank,Tiburzi,,,607797,292.79758592944,282.4765553283,
Men Junior A Open (Cat 1/2/3),6,252206,Tyler,Brendel,,,651067,310.80844287908,286.66419085054,
Men Junior A Open (Cat 1/2/3),7,275222,Aaron,Seip,,,469002,341.93257611918,290.85182637279,
Men Junior A Open (Cat 1/2/3),8,190141,Bryan,Roeper,,,591078,307.55671957617,295.03946189504,
Men Junior A Open (Cat 1/2/3),9,65098,Sean,Mccarthy,,,,354.10985592144,299.22709741728,
Men Junior A Open (Cat 1/2/3),10,18645,Brian,Marchionini,,,78597,305.98930936769,303.41473293953,
Men Junior A Open (Cat 1/2/3),11,170287,Patrick,Mohl,,,563468,317.90776316657,307.60236846178,
Men Junior A Open (Cat 1/2/3),12,67035,Christopher,Khanoyan,,,393896,342.67269105129,311.79000398403,
Men Junior A Open (Cat 1/2/3),13,181891,Blake,Herbold,	 DC Velo Limited,,573589,315.6404888599,315.97763950627,
Men Junior A Open (Cat 1/2/3),14,225565,Sean,Flournoy,,,605949,340.13345623905,320.16527502852,
Men Junior A Open (Cat 1/2/3),15,147655,Clete,Willems,,,521842,325.12619935536,324.35291055077,
Men Junior A Open (Cat 1/2/3),17,32813,Joseph,Baremore,,,60012,365.33272741365,328.54054607301,
Men Junior A Open (Cat 1/2/3),18,192353,Joseph,Serrano,RedShift Racing,,,311.85054382293,332.72818159526,
Men Junior A Open (Cat 1/2/3),19,244973,Vincent,Dunne,,,,200,336.91581711751,
Men Junior A Open (Cat 1/2/3),20,257614,Cooper,Klein,,,660881,321.86299293422,341.10345263975,
Men Junior A Open (Cat 1/2/3),21,134019,Stefan,Gissler,,,487972,328.78766905268,345.291088162,
Men Junior A Open (Cat 1/2/3),22,152045,Alex,Reichmann,,,513523,346.8123223262,349.47872368425,
Men Junior A Open (Cat 1/2/3),23,246039,Owen,Little,,,643880,356.03646773288,353.6663592065,
Men Junior A Open (Cat 1/2/3),24,270428,Devin,Rohler,Meta Normal CC,,596192,303.37178051657,357.85399472874,
Men Junior A Open (Cat 1/2/3),DNP,229228,Kyle,Benson,,,618936,,,
Men Junior A Open (Cat 1/2/3),DQ,239985,Daniel,Baysinger,,,623378,365.02365129613,366.22926577324,
Men Junior A Open (Cat 1/2/3),DNP,93200,Francisco,Covas,1 Lap,,418464,,,
Men Junior A Open (Cat 1/2/3),DNP,181700,Dmitry,Rossoshansky,1 Lap,,579817,,,
Men Junior A Open (Cat 1/2/3),DNP,117884,Katherine,Sarkisov,,,448414,,,
Men Junior B Open (Cat 3/4),1,190143,Alexander,Perrin,,,593402,349.68591226671,299.87985694471,
Men Junior B Open (Cat 3/4),2,202649,Aiden,Herron,,,529235,350,303.8464156988,
Men Junior B Open (Cat 3/4),3,233510,Jacob,Gramlich,,,623454,364.71301896714,307.8129744529,
Men Junior B Open (Cat 3/4),4,181700,Dmitry,Rossoshansky,,,579817,358.71358283225,311.77953320699,
Men Junior B Open (Cat 3/4),5,351043,P.,Henry gue,,,,345.4815695324,315.74609196108,
Men Junior B Open (Cat 3/4),6,190134,Luke,Burger,,,593174,356.82625804724,319.71265071518,
Men Junior B Open (Cat 3/4),7,246039,Owen,Little,,,643880,356.03646773288,323.67920946927,
Men Junior B Open (Cat 3/4),8,297322,Trenton,Marable,,,666220,387.61212423972,327.64576822337,
Men Junior B Open (Cat 3/4),9,257614,Cooper,Klein,,,660881,321.86299293422,331.61232697746,
Men Junior B Open (Cat 3/4),10,227322,Isaac,Edmundson,,,609328,328.84653677655,335.57888573156,
Men Junior B Open (Cat 3/4),11,227323,Karl,Laubacher,,,616630,369.36462927068,339.54544448565,
Men Junior B Open (Cat 3/4),13,233467,James,Elish,,,622345,364.7076054396,343.51200323975,
Men Junior B Open (Cat 3/4),14,6494,Jordan,Thompson,,,275774,338.08278868631,347.47856199384,
Men Junior B Open (Cat 3/4),15,163765,Rainero jr,Rediang,,,548166,377.52945865772,351.44512074793,
Men Junior B Open (Cat 3/4),16,233505,Babak,Mansouri,,,620774,406.91449210972,355.41167950203,
Men Junior B Open (Cat 3/4),17,247474,Patrick,Lawless,,,616116,404.74187042408,359.37823825612,
Men Junior B Open (Cat 3/4),19,82601,Quinn,Killy,,,395887,399.68985691883,363.34479701022,
Men Junior B Open (Cat 3/4),20,251727,Benjamin,Burnett,,,,402.37745274774,367.31135576431,
Men Junior B Open (Cat 3/4),21,70911,Laraib,Laubach,,,390975,350,371.27791451841,
Men Junior B Open (Cat 3/4),22,233469,Andrew,Mccallum,,,625576,368.58845689685,375.2444732725,
Men Junior B Open (Cat 3/4),23,347299,Jorge,Guerreo,,,,375.2444732725,379.21103202659,
Men Junior B Open (Cat 3/4),25,229228,Kyle,Benson,,,618936,364.72992553225,383.17759078069,
Men Junior B Open (Cat 3/4),26,32013,Hans,Manzke,,,242280,350,387.14414953478,
Men Junior B Open (Cat 3/4),27,178358,Jacob,Mason,,,,406.71857734682,391.11070828888,
Men Junior B Open (Cat 3/4),28,242950,David,Ramirez,,,,422.11865055291,395.07726704297,
Men Junior B Open (Cat 3/4),29,174482,Beth,Leasure-Hudson,Artemis Racing,,,511.47996530174,399.04382579707,
Men Junior B Open (Cat 3/4),30,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,352.87527295244,403.01038455116,
Men Junior B Open (Cat 3/4),31,117580,Jason,Cooper,,,,368.06091525085,406.97694330526,
Men Junior B Open (Cat 3/4),32,138758,Francisco,Hazera,,,530181,437.08082078041,410.94350205935,
Men Junior B Open (Cat 3/4),33,188841,Drew,Sander,,,622211,388.50040542878,414.91006081344,
Men Junior B Open (Cat 3/4),34,177317,Shahab,Rahnavard,,,523710,391.6666885507,418.87661956754,
Men Junior B Open (Cat 3/4),35,132445,Matthew,Hourihan,,,487411,433.82448702093,422.84317832163,
Men Junior B Open (Cat 3/4),36,158348,Sean,Webber,,,538681,342.59428825607,426.80973707573,
Men Junior B Open (Cat 3/4),DNP,243270,Charles,Biro,,,80162,,,
Men Junior B Open (Cat 3/4),DNP,19715,George,Branyan,,,254888,,,
Men Junior B Open (Cat 3/4),DNP,270219,Jeremy,Canfield,,,662078,,,
Men Junior B Open (Cat 3/4),DNP,272286,Adam,Michailov,,,662982,,,
Men Junior B Open (Cat 3/4),DNP,254248,Evan,Partington,,,666825,,,
Men Junior B Open (Cat 3/4),DNP,151227,Steven,Weiss,,,,,,
Men Junior C Open (Cat 4/5),1,175373,Aidan,Ankrah,,,567425,440.13154383312,353.83058858465,
Men Junior C Open (Cat 4/5),2,84092,Alex,Boulden,,,,414.48706038665,359.48761278555,
Men Junior C Open (Cat 4/5),3,249776,Keenan,Novis,,,664245,394.1952378437,365.14463698646,
Men Junior C Open (Cat 4/5),4,297399,Crisman,Jones,,,597229,447.96856302704,370.80166118736,
Men Junior C Open (Cat 4/5),5,253844,Matthew,Mason,,,,379.77270820506,376.45868538826,
Men Junior C Open (Cat 4/5),6,235742,Tyrone,Spady,,,633622,434.28880374037,382.11570958916,
Men Junior C Open (Cat 4/5),7,245188,Drew,Laird,,,642814,398.03234070378,387.77273379007,
Men Junior C Open (Cat 4/5),8,257289,Anthony,Vischansky,,,657402,441.04635485255,393.42975799097,
Men Junior C Open (Cat 4/5),9,347300,Ben,Tamsky,,,,387.49745447315,399.08678219187,
Men Junior C Open (Cat 4/5),10,238781,Giacomo,Squatriti,,,,411.30794800719,404.74380639278,
Men Junior C Open (Cat 4/5),11,256813,Jeffrey,Harner,,,660710,460.6166702546,410.40083059368,
Men Junior C Open (Cat 4/5),12,245011,Vidya,Amen,,,644692,450,416.05785479458,
Men Junior C Open (Cat 4/5),13,227670,Benicio,Benitez,,,593299,551.74908393712,421.71487899549,
Men Junior C Open (Cat 4/5),14,256297,Sebastien,Relier,,,765185,450,427.37190319639,
Men Junior C Open (Cat 4/5),15,256808,Zach,Anderson,,,,438.60802555655,433.02892739729,
Men Junior C Open (Cat 4/5),16,272010,Joseph,Keegan,,,,398.32451217372,438.68595159819,
Men Junior C Open (Cat 4/5),17,161286,Brian,Rowe,,,,388.24692817814,444.3429757991,
Men Junior C Open (Cat 4/5),18,309778,Ben,Chambers,,,545650,450,450,
Men Junior C Open (Cat 4/5),19,98184,Sam,Khazai,,,434785,383.59955211374,455.6570242009,
Men Junior C Open (Cat 4/5),21,124930,Steve,Mcdermott,,,,438.09475323298,461.31404840181,
Men Junior C Open (Cat 4/5),22,354056,Chase,Chen,,,,450,466.97107260271,
Men Junior C Open (Cat 4/5),25,345731,Francis,Sanchez-chicas,,,656589,450,472.62809680361,
Men Junior C Open (Cat 4/5),26,351051,Ronald,Lien,,,493832,450,478.28512100451,
Men Junior C Open (Cat 4/5),27,351050,Dylan,Volk,,,664959,480.33050187626,483.94214520542,
Men Junior C Open (Cat 4/5),28,283399,Sam,Denes,,,762483,484.10146718042,489.59916940632,
Men Junior C Open (Cat 4/5),DNP,274260,Jacob,Alstadt,,,759726,,,
Men Junior C Open (Cat 4/5),DNP,161302,Payton,Bailey,1 Lap,,536876,,,
Men Junior C Open (Cat 4/5),DNP,347301,Don,Burger,,,,,,
Men Junior C Open (Cat 4/5),DNP,354058,Olivier,Fortin,,,,,,
Men Junior C Open (Cat 4/5),DNP,324973,Reed,Hopwood,,,223355,,,
Men Junior C Open (Cat 4/5),DNP,148551,Sean,Hourihan,,,,,,
Men Junior C Open (Cat 4/5),DNP,354059,Alejandro,Laguna,,,658263,,,
Men Junior C Open (Cat 4/5),DNP,253852,Nathan,Leamer,,,764512,,,
Men Junior C Open (Cat 4/5),DNP,227265,Carlos,Marks,1 Lap,,611300,,,
Men Junior C Open (Cat 4/5),DNP,213752,Terrence,Willoughby,,,606712,,,
Men Junior C Open (Cat 4/5),DNF,252161,Paul,Chase,,,,468.33202845404,557.48345981716,
Men Junior C Open (Cat 4/5),DNF,240582,Brandon,Fastman,,,639600,457.6942460874,557.48345981716,
Men Master  55+ (Cat 1-4),1,19669,Mario,Zometa,,,405385,,,
Men Master  55+ (Cat 1-4),2,6912,Ramon,Benitez,,,,,,
Men Master  65+ (Cat 1-4),1,84684,Phil,Barnes,,,407433,,,
Women Junior A/B  (Cat 1/2/3/4),1,237842,Hannah,Stallkamp,,,602930,,,
Women Junior A/B  (Cat 1/2/3/4),2,354055,Hayden,Cherry,,,765384,,,
Women Junior C  (Cat 4/5),1,156627,Sydney,Fiore,,,539654,645.06281858766,510.13875718871,
Women Junior C  (Cat 4/5),2,244403,Marina,Daroca bazan,Meta Normal CC,,640619,544.02910465806,533.03753253957,
Women Junior C  (Cat 4/5),3,272006,Allison,Horwitch,,,665466,578.51693446663,555.93630789042,
Women Junior C  (Cat 4/5),4,230376,Nelly,Grigorjeva,,,612111,576.90997819998,578.83508324127,
Women Junior C  (Cat 4/5),5,345912,Leah,Balkin,,,763310,807.25991217593,601.73385859213,
Women Junior C  (Cat 4/5),6,351048,Klimentina,Klimentyeva,,,763328,650,624.63263394298,
Women Junior C  (Cat 4/5),7,325162,Lindsay,Buchko,,,352120,630.13213489037,647.53140929383,
Women Junior C  (Cat 4/5),8,354060,Josephina,Olive benitez,1 Lap,,,650,670.43018464468,
Women Junior C  (Cat 4/5),9,299026,Shelbie,Francescon,1 Lap,,664639,670.09949442656,693.32895999554,
Women Junior C  (Cat 4/5),10,354000,Emelia,Beldon,1 Lap,,765527,650,716.22773534639,
Women Junior C  (Cat 4/5),11,351046,Brittany,Skjeveland,1 Lap,,763326,662.1816703,739.12651069724,
Women Junior C  (Cat 4/5),12,235983,Keshia,Roberson,1 Lap,,643494,590.71383090917,762.0252860481,
Women Master  45+ (Cat 1-4),1,351042,Dorian,Buckethal,,,,,,
Women Master  45+ (Cat 1-4),2,174482,Beth,Leasure-Hudson,Artemis Racing,,,,,
Women Master  45+ (Cat 1-4),3,183544,Lisa,Martin,,,,,,
