Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Pro/1/2 Men,41,59,,
Piece of Cake RR,2009-03-29,Men 1/2,48,59,,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,17,87,151.37852893139,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,79,83,335.60186369836,
Vancouver Criterium,2011-07-31,Senior Men,24,43,244.23219047619,
Longview Criterium,2011-08-6,Men Cat 1/2,5,20,195.3969,
Giro di Portland,2011-08-20,Pro Cat 1/2,DNF,37,254.33941626047,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,21,26,271.8651887176,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,DNF,27,300.46745454545,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Bend Don't Brake,2012-05-26,Men 1/2,DNF,43,300.82644444444,
Summit Criterium Bend,2012-05-27,Category 1/2/3,9,34,221.26119145217,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,4,40,212.2244749817,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,99,110,254.94191358025,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,101,105,286.20355834662,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,DNF,107,275.72147194138,
Vancouver Criterium,2012-07-29,Senior Men,12,47,199.82270080338,
Franz Criterium,2012-08-4,Senior Men,DNF,36,287.14508609049,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,35,41,334.34609535623,
Gorge Roubaix,2013-03-24,Men Category 1/2,30,42,275.93609375,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,11,51,248.56816699917,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,41,47,310.16235056682,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,4,46,244.97333333333,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,DNF,82,283.28945614035,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,71,82,265.7321990192,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,100,132,327.92618238994,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,61,70,362.94916666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,34,47,335.37268115942,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,39,100,214.23256,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,38,50,357.61116,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,57,70,361.5841,
High Desert Omnium - Criterium,2013-07-6,Men 1/2,8,13,282.59376271113,
High Desert Omnium - Time Trial,2013-07-6,Men 1/2,15,15,276.48200343477,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,18,40,318.17225641026,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,DNF,24,443.5225625,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,18,24,309.75730872299,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,32,51,327.16960869565,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,56,66,307.55604994341,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,63,66,342.00568181818,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,40,49,348.20546677709,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,18,48,281.75152380952,
Mt. Tabor Circuit Race,2014-06-21,Senior Men,DNF,36,236,
St. Honoré Criterium,2014-07-5,Men 1/2/3,3,25,177.91898740741,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,102,111,383.5878969697,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,102,110,367.45711056584,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,44,106,297.68922435897,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,15,31,328.35438888889,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,22,41,290.59826666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,34,45,319.85325,
Criterium Championships,2014-08-2,Senior Men,23,41,251.875152,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,5,36,246.86775004522,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,8,90,269.73733333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,1,92,248.38983333333,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,6,81,250.3844375,
Jack Frost TT,2015-02-22,Men 1/2,13,15,338.98692549202,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,1,42,265.06703571429,
Dirty Circles 1,2015-03-1,Men 1/2/3,55,80,316.90465649782,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,28,78,290.62202314815,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,29,58,347.53,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,23,39,285.67987342611,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,94,106,364.9760396819,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,DNF,106,340.88076923077,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,DNF,39,330.6334375,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,68,70,345.06494466454,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,57,68,329.25064516129,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,28,47,321.50160684833,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,DNF,46,391.776,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,DNF,59,375.67710666667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,72,84,368.39369444444,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,27,45,296.02472727273,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,47,67,330.29764646465,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,26,80,249.86328205128,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,6,35,268.09913541667,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,19,31,300.22891025641,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,82,114,334.81096491228,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,107,126,362.11475268817,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,102,112,375.17505769231,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,28,42,342.90456666667,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,22,38,401.46861538462,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,83,112,407.13375581395,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,DNF,62,359.0585,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,59,89,333.71313636364,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,27,37,400.89239583333,
