Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-49 Master  Plus,1,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,0:47:41,39384,281.96,304.062,
Men 40-49 Master  Plus,2,89900,Leonardo,Perez avila,Elvys Trucking Corp,0:47:42,417331,361.62,322.37583333333,
Men 40-49 Master  Plus,3,27908,Jose,Armas,D Professional,0:47:42,243186,366.21,340.68966666667,
Men 40-49 Master  Plus,4,71694,Ricardo,Romay,HG Bike Shop,0:47:42,396687,438.43,359.0035,
Men 40-49 Master  Plus,5,45853,Orelvis,Martinez,Elvys Trucking Corp,0:47:42,393475,345.33,377.31733333333,
Men 40-49 Master  Plus,6,143029,Noslen,Ruiz,HG Bike Shop,0:47:42,520238,412.31,395.63116666667,
Men 40-49 Master  Plus,7,126748,Marcelo,Leyva,Bike Link,0:47:42,523858,415.58,413.945,
Men 40-49 Master  Plus,8,120930,Erdwin,Buitrago,Buitrago Team,0:47:43,455057,432.73,432.25883333333,
Men 40-49 Master  Plus,9,27886,Christopher,Corrigan,Cool Beans Racing,0:47:43,275563,350,450.57266666667,
Men 40-49 Master  Plus,10,89902,Jose,Perez,Team Cornerstone,0:47:45,417372,420.85,468.8865,
Men 40-49 Master  Plus,11,92893,Leonel,Figueredo,HG Bike Shop,0:47:46,426209,469.71,487.20033333333,
Men 40-49 Master  Plus,12,27820,Stephen,Gilligan,B&J Bicycles,0:47:49,85222,427.17,505.51416666667,
Men 50+ Master  Plus,1,27913,Javier,Ortiz,Ghost Riders,0:48:21,275940,382.61,327.56166666667,
Men 50+ Master  Plus,2,127206,Jose,Valdivia,Unattached,0:48:21,152596,371.34,338.11458333333,
Men 50+ Master  Plus,3,27866,Kevin,Eggart,FloridaVelo,0:48:21,291482,407.98,348.6675,
Men 50+ Master  Plus,4,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:48:21,222404,396.3,359.22041666667,
Men 50+ Master  Plus,5,45412,Leonel,Rodriguez,Ghost Riders,0:48:21,367258,377.19,369.77333333333,
Men 50+ Master  Plus,6,126726,Jose,Solis,D Professional,0:48:22,290012,350.39,380.32625,
Men 50+ Master  Plus,7,27863,Yamil,Llorens,PERFORMANCE BY ROSSETTI,0:48:22,293191,415.99,390.87916666667,
Men 50+ Master  Plus,8,159017,Marcelo,Teixeira,Ghost Riders,0:48:23,497151,450,401.43208333333,
Men 50+ Master  Plus,9,27905,Peter,Carlos,Velo Masters Of Miami,0:48:26,142009,403.05,411.985,
Men 50+ Master  Plus,10,45844,Jorge,Leon,Velo Masters Of Miami,0:48:26,160763,446.22,422.53791666667,
Men 50+ Master  Plus,11,27831,James,Clossick,Velo Masters Of Miami,0:48:28,88271,438.19,433.09083333333,
Men 50+ Master  Plus,12,45349,Bruce,Keno,Velo Masters Of Miami,0:48:29,303950,396.93,443.64375,
Men 50+ Master  Plus,13,27820,Stephen,Gilligan,B&J Bicycles,0:49:04,85222,427.17,454.19666666667,
Men 50+ Master  Plus,14,91826,Erika,Sosa,Fusion Pro Bike Shop,0:49:04,424321,446.73,462.11135416667,
Men 50+ Master  Plus,15,27899,Israel,Vera,Bike Link,0:49:04,242172,421.11,470.02604166667,
Men 50+ Master  Plus,16,93736,Angel,Garcia,Unattached,0:49:04,460237,481.96,485.85541666667,
Men Cat 1/2,1,71661,Yoelkis,Aira,South MIAMI BIKE SHOP,0:48:49,393298,327.21,303.43866666667,
Men Cat 1/2,2,27808,Luis,Zayas,Aminorip,0:48:49,193019,290.68,311.78893333333,
Men Cat 1/2,3,45295,Patrick,Sansbury,Unattached,0:48:50,280726,394.43,320.1392,
Men Cat 1/2,4,116372,Alexis,Cespedes,Silcarbon Racing,0:48:51,470682,366.87,328.48946666667,
Men Cat 1/2,5,108079,Erich,Mesquita lima,Mars Hill University,0:48:51,457146,376.88,336.83973333333,
Men Cat 1/2,6,91595,Jose,Solis,Otterhaus Racing,0:48:51,283403,331.61,345.19,
Men Cat 1/2,7,45341,Gunter,Hermanni,Aminorip,0:49:06,163923,395.28,353.54026666667,
Men Cat 1/2,8,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,0:49:17,39384,281.96,361.89053333333,
Men Cat 1/2,9,45329,Xavier,Carville,Silcarbon Racing Team,0:49:53,294665,344.9,370.2408,
Men Cat 1/2,10,45406,Anthony,Yaques,Aminorip,0:49:53,346348,345.48,378.59106666667,
Men Cat 1/2,DNF,54870,Julio,Revoredo,Silcarbon Racing Team,0:00:00,397029,,,
Men Cat 1/2,DNF,105993,Andrew,Geffner,Sonic Boom Racing,0:00:00,439698,,,
Men Cat 3,1,126549,Alfredo,Diaz,Team Cornerstone - FL,0:48:46,474880,436.4,331.76633333333,
Men Cat 3,2,144604,Harrison,Scales,Vivo Cycling Attorney,0:48:47,511698,417.92,339.2703030303,
Men Cat 3,3,20929,Jeffrey,Vivo,Vivo Cycling Attorney,0:48:49,307886,331.43,346.77427272727,
Men Cat 3,4,127209,Ariel,Lee,Team Cornerstone - FL,0:49:04,496488,340.1,354.27824242424,
Men Cat 3,5,45423,Locksley,Vassell,Unattached,0:49:04,367260,412.92,361.78221212121,
Men Cat 3,6,45853,Orelvis,Martinez,Elvys Trucking Corp,0:49:05,393475,345.33,369.28618181818,
Men Cat 3,7,120934,Juan,David buitrago,Buitrago Team,0:49:05,440044,391.47,376.79015151515,
Men Cat 3,8,119633,Felipe,A costa,Silcarbon Racing Team,0:49:05,456589,318.5315396507,384.29412121212,
Men Cat 3,9,130427,Jose,Hernandez,Aminorip,0:49:05,495091,425.66,391.79809090909,
Men Cat 3,10,126756,Ronel,Manresa,Interactive Metronome,0:49:05,484026,371.98,399.30206060606,
Men Cat 3,11,122957,Simon,Reyes,Gracianos Bicycle Center,0:49:05,472611,444.32,406.80603030303,
Men Cat 3,12,127454,Carlos,Delgado,D Professional,0:49:06,485608,478.9,414.31,
Men Cat 3,13,126748,Marcelo,Leyva,Bike Link,0:49:07,523858,415.58,421.81396969697,
Men Cat 3,14,127404,Robert,Artiga parker,Team Cornerstone - FL,0:49:09,496544,431.27,429.31793939394,
Men Cat 3,15,130421,Jose,Garcel,Team Cornerstone - FL,0:49:13,495893,463.38724905727,436.82190909091,
Men Cat 3,16,127237,Andre,Reid,Vivo Cycling Attorney,0:49:19,499346,413.04,444.32587878788,
Men Cat 3,17,71694,Ricardo,Romay,HG Bike Shop,0:49:22,396687,438.43,459.33381818182,
Men Cat 3,18,115624,Vinny,Silva,Interactive Metronome,0:49:22,458893,462.06,459.33381818182,
Men Cat 3,19,89900,Leonardo,Perez avila,Elvys Trucking Corp,0:49:24,417331,361.62,459.33381818182,
Men Cat 3,20,72622,Max,Kolisch,Unattached,0:49:35,394676,391.55,474.34175757576,
Men Cat 3,21,105999,Javier,Bomnin,Silcarbon Racing Team,0:49:49,454163,404.49,485.59771212121,
Men Cat 3,22,106226,Melanie,Quinones,Unattached,0:49:50,459115,529.93,485.59771212121,
Men Cat 3,DNF,106007,K,Sakai,Vivo Cycling Attorney,0:00:00,63966,356.75,504.35763636364,
Men Cat 4/5,1,44336,Sebastian,Cano,Aminorip,0:48:06,234454,450,371.1865,
Men Cat 4/5,2,158440,James,Wilson,Carolina VelolCycle Center,0:48:18,102483,418.36743863823,378.35136363636,
Men Cat 4/5,3,159018,Matthew,Maddox,Vivo Cycling Attorney,0:48:20,548492,450,385.51622727273,
Men Cat 4/5,4,89902,Jose,Perez,Team Cornerstone - FL,0:48:20,417372,420.85,392.68109090909,
Men Cat 4/5,5,126738,Christopher,Martincavage,Unattached,0:48:21,488385,439.22,399.84595454545,
Men Cat 4/5,6,145296,Elvys,Martinez,Silcarbon Racing Team,0:48:41,526612,499.26,407.01081818182,
Men Cat 4/5,7,145295,Daniel,Davis,Gracianos Bicycle Center,0:48:41,525173,386.53,414.17568181818,
Men Cat 4/5,8,143870,Kadel,Piedrahita,HG Bike Shop,0:48:41,515912,449.15,421.34054545455,
Men Cat 4/5,9,120930,Erdwin,Buitrago,Buitrago Team,0:48:42,455057,432.73,428.50540909091,
Men Cat 4/5,10,143029,Noslen,Ruiz,HG Bike Shop,0:48:42,520238,412.31,435.67027272727,
Men Cat 4/5,11,91838,Stelio,Herrera,Unattached,0:48:43,434957,415.41,442.83513636364,
Men Cat 4/5,12,144679,Javier,Valderrama,Gracianos Bicycle Center,0:48:43,383482,483.26,450,
Men Cat 4/5,13,127929,Arturo,Soler,Bike Link,0:48:44,498016,480.4933590982,457.16486363636,
Men Cat 4/5,14,126562,Mavin,Anderson,Big Wheel,0:48:45,497318,430.24,464.32972727273,
Men Cat 4/5,15,138119,Geony,Borrego lee,Borrego,0:48:46,510322,415.68,471.49459090909,
Men Cat 4/5,16,73607,Ricardo,Almonte,Sea Suckers,0:49:20,384672,515.24728571429,503.73647727273,
Men Cat 4/5,17,159019,Lionel,Bendavid,Big Wheel Sunrise,0:49:20,,450,503.73647727273,
Men Cat 4/5,18,159020,Paul,Soto,Big Wheel Sunrise,0:49:20,532965,450,503.73647727273,
Men Cat 4/5,19,159021,Jaim,Hirschman,Unattached,0:49:20,525693,450,503.73647727273,
Men Cat 4/5,20,145299,Tague,Estes,Unattached,0:49:20,525793,525.64,503.73647727273,
Men Cat 4/5,21,126765,Cristian,Tovar,HG Bike Shop,0:49:20,506882,427.05,503.73647727273,
Men Cat 4/5,22,145300,Jordan,Sneddon,Unattached,0:49:20,548715,521.0448615404,503.73647727273,
Men Cat 4/5,23,33701,Adam,Caruso,Kennedy Law Racing,0:49:20,346280,572.49400689348,503.73647727273,
Men Cat 4/5,DNF,127949,Leonardo,Solorzano,Fusion Pro Bike Shop,0:00:00,524568,422.37,543.14322727273,
Men Cat 4/5,DNF,93736,Angel,Garcia,Unattached,0:00:00,460237,481.96,543.14322727273,
Men Cat 4/5,DNF,138120,Carlos,Mendoza,Gracianos Bicycle Center,0:00:00,503400,487.69,543.14322727273,
Men Cat 4/5,DNF,159022,Manuel,Gutierrez,Unattached,0:00:00,428545,450,543.14322727273,
Men Cat 4/5,DNF,92893,Leonel,Figueredo,HG Bike Shop,0:00:00,426209,469.71,543.14322727273,
Men Cat 4/5,DNF,27863,Yamil,Llorens,PERFORMANCE BY ROSSETTI,0:00:00,293191,415.99,543.14322727273,
Men Cat 4/5,DNF,145842,Leon,Pearce,Unattached,0:00:00,527077,440.54,543.14322727273,
