Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,16039,Brian,Bosch,Sierra Pacific Racing p/b Dayka & Hackett,,40703,221.12958055064,216.10290466846,
Men Cat 1/2/3 Master 35-99,2,44018,Christopher,Berry,Team Sandals Resorts,,261537,300,223.75974920701,
Men Cat 1/2/3 Master 35-99,3,44020,Timothy,Root,TEAM SANDALS RESORTS,,52797,300,231.41659374556,
Men Cat 1/2/3 Master 35-99,4,19836,Paul,Sumner,Divine Electric NorCal,,47616,219.8981447616,239.07343828411,
Men Cat 1/2/3 Master 35-99,5,16258,Shaun,Bagley,Momentum Cycling LLC,,60730,241.58655357333,246.73028282266,
Men Cat 1/2/3 Master 35-99,6,17165,David,Albrecht,Langtwins P/B Great Basin Imaging,,47091,203.1181543903,254.38712736121,
Men Cat 1/2/3 Master 35-99,7,16122,Philip,Roberts,Cycles FANATIC Factory Racing,,30110,232.69359335247,262.04397189977,
Men Cat 1/2/3 Master 35-99,8,16615,Dennis,King,Central Coast Tire CCT,,51230,353.06344607671,269.70081643832,
Men Cat 1/2/3 Master 35-99,9,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,299.30366538375,277.35766097687,
Men Cat 1/2/3 Master 35-99,10,11965,Robb,Floth,TEAM SANDALS RESORTS,,264340,208.60974935495,285.01450551542,
Men Cat 1/2/3 Master 35-99,11,15668,Greg,Tripoli,Momentum,,281420,354.95941224437,292.67135005397,
Men Cat 1/2/3 Master 35-99,12,28552,Eric,Easterling,Sierra Pacific Racing p/b Dayka & Hackett,,79101,236.10663819699,300.32819459252,
Men Cat 1/2/3 Master 35-99,13,17750,Max,Mack,Health is Wealth,,45629,317.20156666624,307.98503913107,
Men Cat 1/2/3 Master 35-99,14,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,397.69239392918,315.64188366962,
Men Cat 1/2/3 Master 35-99,15,16630,Wyatt,Garcia,Topsport,,287655,366.72497907764,323.29872820817,
Men Cat 1/2/3 Master 35-99,16,16490,Peter,Tousignant,Taleo Racing,,231855,394.79176323267,330.95557274673,
Men Cat 1/2/3 Master 35-99,17,15382,Tony,Homes,R4R-Make A Wish,,210572,320.48612645855,338.61241728528,
Men Cat 1/2/3 Master 35-99,18,15646,Roger,Hogan,Cycles FANATIC Factory Racing,,285192,316.81082771103,346.26926182383,
Men Cat 1/2/3 Master 35-99,19,15665,Anthony,Eng,Team Oakland Cycling,,245065,349.12944316481,353.92610636238,
Men Cat 1/2/3 Master 35-99,20,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,323.29872820817,361.58295090093,
Men Cat 1/2/3 Master 35-99,21,38911,Francisco,Padilla,Taleo Racing,,160213,364.78301093016,369.23979543948,
Men Cat 1/2/3 Master 35-99,22,19579,R,Todd marshall,Davis Bike Club,,43936,361.95444840588,376.89663997803,
Men Cat 1/2/3 Master 35-99,23,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,325.1085654163,384.55348451658,
Men Cat 1/2/3 Master 35-99,24,22391,John,Schaupp,Team Bicycle Trip/Symantec,,48510,480.02623015873,392.21032905514,
Men Cat 1/2/3 Master 35-99,25,28515,Blake,James,Momentum Racing LLC - CA,,326254,365.07508466293,399.86717359369,
Men Cat 1/2/3 Master 35-99,26,19582,J,Clifford,Bicycles Plus/Sierra Nevada,,232661,392.09775016027,407.52401813224,
Men Cat 1/2/3 Master 35-99,27,38770,Anders,Dellien,Cycles FANATIC Factory Racing,,355166,302.12063122578,415.18086267079,
Men Cat 1/2/3 Master 35-99,28,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.65597901008,422.83770720934,
Men Cat 1/2/3 Master 35-99,29,15657,Jeffrey,Purcell,Fun Sport Bikes Cycling Team / Ciclistas del Valle,,53815,448.2066025641,430.49455174789,
Men Cat 1/2/3 Master 35-99,DNF,28415,Ivo,Foster,Stevens Bicycle Racing,,237002,338.92259164478,438.15139628644,
Men Cat 1/2/3 Master 35-99,DNF,15987,Jason,Kent,Tieni Duro Junior Cycling Team,,41826,368.94808994709,438.15139628644,
Men Cat 1/2/3 Master 35-99,DNF,15676,Matthew,Esselstrom,Topsport,,277510,367.7260067611,438.15139628644,
Men Cat 3  ,1,28474,Travis,Lyons,Team Mike's Bikes,,320598,375.83691178949,291.86177038255,
Men Cat 3  ,2,22419,Matt,Schaupp,Spokesman Bikes,,311816,341.68196532721,298.11177038255,
Men Cat 3  ,3,28395,David,Grundman,Michael David Winery Cycling Team,,240540,350.57699547821,304.36177038255,
Men Cat 3  ,4,15719,Kenny,Lane,Team Bicycles Plus/Sierra Nevada,,274485,291.71895941605,310.61177038255,
Men Cat 3  ,5,17379,Eric,Davis,SquadraSF,,207923,337.84140525064,316.86177038255,
Men Cat 3  ,6,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,313.17633258001,323.11177038255,
Men Cat 3  ,7,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,361.54608335327,329.36177038255,
Men Cat 3  ,8,44018,Christopher,Berry,Team Sandals Resorts,,261537,300,335.61177038255,
Men Cat 3  ,9,28412,Joshua,Webb,Momentum Racing LLC - CA,,300157,395.27720356186,341.86177038255,
Men Cat 3  ,10,15382,Tony,Homes,R4R-Make A Wish,,210572,320.48612645855,348.11177038255,
Men Cat 3  ,11,16168,Henry,Nelson,Tieni Duro,,289117,394.19713437972,354.36177038255,
Men Cat 3  ,12,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,323.29872820817,360.61177038255,
Men Cat 3  ,13,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,325.13733227923,385.61177038255,
Men Cat 3  ,14,19579,R,Todd marshall,Davis Bike Club,,43936,361.95444840588,373.11177038255,
Men Cat 3  ,15,15668,Greg,Tripoli,Momentum,,281420,354.95941224437,379.36177038255,
Men Cat 3  ,16,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,325.13733227923,385.61177038255,
Men Cat 3  ,DNF,15987,Jason,Kent,Tieni Duro Junior Cycling Team,,41826,368.94808994709,391.86177038255,
Men Cat 3  ,DNF,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,397.69239392918,391.86177038255,
Men Cat 3  ,DNF,16490,Peter,Tousignant,Taleo,,231855,394.79176323267,391.86177038255,
Men Cat 3  ,DNF,16162,Reese,Levine,Tieni Duro,,263998,353.23943483264,391.86177038255,
Men Cat 3  ,DNF,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,408.6442635952,391.86177038255,
Men Cat 3  ,DNF,15676,Matthew,Esselstrom,Topsport,,277510,367.7260067611,391.86177038255,
Men Cat 3  ,DNF,16427,David,Doll,TopSport,,281768,339.90936792399,391.86177038255,
Men Cat 3  ,DNF,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Nevada,,261718,377.39705094326,391.86177038255,
Men Cat 3  ,DNF,16623,Ricardo,Contreras,UC Santa Cruz Cycling,,272584,356.8319262022,391.86177038255,
Men Cat 4  ,1,15333,Francisco,Azevedo,SquadraSF,,219166,388.34166194907,340,
Men Cat 4  ,2,44311,Fredy,Prado,,,,400,349.07961755512,
Men Cat 4  ,3,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,400,358.15923511025,
Men Cat 4  ,4,43778,Ryan,Kish,Kovarus/Wells Fargo Racing Team,,134783,400,367.23885266537,
Men Cat 4  ,5,16412,Christopher,Pimentel,momentum,,304879,425.08972168442,376.31847022049,
Men Cat 4  ,6,22318,Seth,Taylor,Kovarus/Wells Fargo Racing Team,,243830,400,385.39808777561,
Men Cat 4  ,7,28146,Stephen,Ray,Stevens Bicycle Racing,,29271,432.55137162374,394.47770533074,
Men Cat 4  ,8,28408,Tomas,Mundarain,Momentum Racing LLC - CA,,332902,395.96919420399,403.55732288586,
Men Cat 4  ,9,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,400,412.63694044098,
Men Cat 4  ,10,28363,Maurice,Daroy,Kovarus/Wells Fargo Racing Team,,236133,397.7516873136,421.7165579961,
Men Cat 4  ,11,17708,Adrian,Tieslau,Reno Wheelmen,,271946,433.88208412118,430.79617555123,
Men Cat 4  ,12,37883,James,Sitton,Stevens Bicycle Racing,,32837,430.3092868583,439.87579310635,
Men Cat 4  ,13,38540,Benson,Chan,Kovarus/Wells Fargo Racing Team,,334004,461.96428571429,448.95541066147,
Men Cat 4  ,14,16477,Robert,Woodward,Stevens Bicycle Racing,,303875,418.34339430779,458.0350282166,
Men Cat 4  ,15,38444,Garrett,Marking,Chico Corsa,,345846,442.85573273123,467.11464577172,
Men Cat 4  ,16,28383,Schuyler,Wilcox,Rio Strada Racing,,335466,493.22568199113,476.19426332684,
Men Cat 4  ,17,36431,Rick,Ferdinandsen,Stevens Bicycle Racing,,304441,456.17431047159,485.27388088196,
Men Cat 4  ,18,28472,Michael,Shelver,Tieni Duro,,335160,487.77891965739,494.35349843709,
Men Cat 4  ,DNF,42349,Lance,Crow,Momentum LLC Racing,,361860,400,503.43311599221,
Men Cat 4  ,DNF,17399,James,Maltbie,Kovarus/Wells Fargo Racing Team,,271086,445.43833333333,503.43311599221,
Men Cat 4  ,DNF,15409,Darron,Sturgeon,Taleo Racing,,286787,415.42658401106,503.43311599221,
Men Cat 4  ,DNF,37888,Michael,Casper,Central Sierra Cyclists,,47947,471.37629547855,503.43311599221,
Men Cat 4 Master 35-99,1,39283,Matthew,Hough,SquadraSF,,173976,439.73124711538,362.23834673132,
Men Cat 4 Master 35-99,2,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,418.03098946986,367.47457289494,
Men Cat 4 Master 35-99,3,15947,John,Collins,Team Revolutions,,231774,388.59852834943,372.71079905855,
Men Cat 4 Master 35-99,4,38775,Lance,Bartczak,RULE5IVE,,353518,512.92486515123,377.94702522216,
Men Cat 4 Master 35-99,5,15218,Dave,Maminski,SJBC,,270067,420.72604599589,383.18325138578,
Men Cat 4 Master 35-99,6,22318,Seth,Taylor,Kovarus/Wells Fargo Racing Team,,243830,400,388.41947754939,
Men Cat 4 Master 35-99,7,17399,James,Maltbie,Kovarus/Wells Fargo Racing Team,,271086,445.43833333333,393.655703713,
Men Cat 4 Master 35-99,8,28146,Stephen,Ray,Stevens Bicycle Racing,,29271,432.55137162374,398.89192987662,
Men Cat 4 Master 35-99,9,38540,Benson,Chan,Kovarus/Wells Fargo Racing Team,,334004,461.96428571429,404.12815604023,
Men Cat 4 Master 35-99,10,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,400,409.36438220384,
Men Cat 4 Master 35-99,11,28363,Maurice,Daroy,Kovarus/Wells Fargo Racing Team,,236133,397.7516873136,414.60060836746,
Men Cat 4 Master 35-99,12,16632,Ryan,Nickelson,Kovarus/Wells Fargo Racing Team,,227002,432.75371424491,419.83683453107,
Men Cat 4 Master 35-99,13,44312,Freddy,Prado,Simply Fit,,292817,400,425.07306069468,
Men Cat 4 Master 35-99,14,28214,Chad,Covington,Sierra Pacific Racing-Dayka/Hackett,,7956,392.95095951123,430.3092868583,
Men Cat 4 Master 35-99,15,37930,Kevin,Davidson,Taleo Racing,,335464,523.99875964502,435.54551302191,
Men Cat 4 Master 35-99,16,43778,Ryan,Kish,Kovarus/Wells Fargo Racing Team,,134783,400,440.78173918552,
Men Cat 4 Master 35-99,17,42349,Lance,Crow,Momentum,,361860,400,446.01796534914,
Men Cat 4 Master 35-99,18,28223,Paul,Higley,Team Revolutions,,324504,427.15593539601,451.25419151275,
Men Cat 4 Master 35-99,19,22439,Tim,Mccracken,Taleo Racing,,198482,575.6634051248,456.49041767636,
Men Cat 4 Master 35-99,20,16501,Patrick,O'rourke,Stevens Bicycle Racing,,132197,425.77184133457,461.72664383998,
Men Cat 4 Master 35-99,21,36431,Rick,Ferdinandsen,Stevens Bicycle Racing,,304441,456.17431047159,466.96287000359,
Men Cat 4 Master 35-99,22,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,457.31252513979,472.1990961672,
Men Cat 4 Master 35-99,23,16477,Robert,Woodward,Stevens Bicycle Racing,,303875,418.34339430779,477.43532233082,
Men Cat 4 Master 35-99,24,36595,Christopher,Townzen,Davis Bike Club Race Team,,332434,494.684328471,482.67154849443,
Men Cat 4 Master 35-99,25,17708,Adrian,Tieslau,Reno Wheelmen,,271946,433.88208412118,487.90777465804,
Men Cat 4 Master 35-99,26,37883,James,Sitton,Stevens Bicycle Racing,,32837,430.3092868583,493.14400082166,
Men Cat 4 Master 35-99,27,16470,Matt,Barr,stevens bicycle racing,,82226,457.63629410228,498.38022698527,
Men Cat 4 Master 35-99,DNF,15409,Darron,Sturgeon,Taleo Racing,,286787,415.42658401106,503.61645314888,
Men Cat 4 Master 35-99,DNF,37888,Michael,Casper,Central Sierra Cyclists,,47947,471.37629547855,503.61645314888,
Men Cat 4 Master 35-99,DNF,28268,Lance,Burger,Sierra Pacific Racing p/b Dayka & Hackett,,300211,476.89133429548,503.61645314888,
Men Cat 4 Master 35-99,DNF,15886,Mike,Munoz,Team Revolutions,,307140,447.6357936205,503.61645314888,
Men Cat 4 Master 35-99,DNF,1352,Nathan,Smith,Major Motion Cycling Club,,195442,407.93538555016,503.61645314888,
Men Cat 5 Master 35-99,1,17869,Matthew,Lee,Team Mason Thomas,,307303,513.61607142857,428.85788690476,
Men Cat 5 Master 35-99,2,42351,Jason,Nearn,stevens bicycle racing,,367019,500,443.08630952381,
Men Cat 5 Master 35-99,3,44313,Wayne,Stevens,SCC/Riivo,,368778,500,457.31473214286,
Men Cat 5 Master 35-99,4,44213,Ben,French,,,366123,500,471.5431547619,
Men Cat 5 Master 35-99,5,37992,Manny,Managbanag,SAN JOSE BICYCLE CLUB,,343360,543.25396825397,485.77157738095,
Men Cat 5 Master 35-99,6,38572,Jason,Stumbo,SCC/Riivo,,211997,520.61011904762,500,
Men Cat 5 Master 35-99,7,43795,James,Dawson,,,365309,500,514.22842261905,
Men Cat 5 Master 35-99,8,41897,Graham,Shelver,Tieni Duro,,365537,500,528.4568452381,
Men Cat 5 Master 35-99,9,44314,Francisco,Sanchez,,,579713,500,542.68526785714,
Men Cat 5 Master 35-99,10,39203,Chris,Chilton,,,61138,485.11664126352,556.91369047619,
Men Cat 5 Master 35-99,11,18838,Robert,Nocelo,Edgartown Bicycles,,311638,414.04874976363,571.14211309524,
Men Cat 5 Master 35-99,DNF,44315,Larry,Shepherd,Delta Velo,,366407,500,585.37053571429,
Men Pro-1-2  ,1,15762,Matt,Chatlaong,Team Sacramento,,304797,284.42740466271,143.23696289149,
Men Pro-1-2  ,2,28175,Eric,Riggs,Mike's Bikes Cycling Team,,191302,178.91114998402,147.40362955815,
Men Pro-1-2  ,3,44020,Timothy,Root,Team Sandals Resorts,,52797,150,151.57029622482,
Men Pro-1-2  ,4,5800,Charles,Hutcheson,McGuire Cycling Team,,54686,176.63107198594,155.73696289149,
Men Pro-1-2  ,5,42621,Christiaan,Kriek,Simple Gren/Bike Religion,,367187,150,159.90362955815,
Men Pro-1-2  ,6,15691,Brandon,Stryder,Full Circle Cycling Powered by Pure Gear,,240033,198.62500216691,164.07029622482,
Men Pro-1-2  ,7,13833,Tyler,Brandt,Team Mikes Bikes,,210604,175.93667734924,168.23696289149,
Men Pro-1-2  ,8,42622,Jos,Leroux,Simple Gren/Bike Religion,,367190,150,172.40362955815,
Men Pro-1-2  ,9,10643,Daniel,Bechtold,Hagens Berman Cycling,,286091,170.77699636605,176.57029622482,
Men Pro-1-2  ,10,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,182.62263182548,180.73696289149,
Men Pro-1-2  ,11,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,184.42876430567,184.90362955815,
Men Pro-1-2  ,12,16030,John,Wilk,Webcor/Alto Velo,,199951,178.72604631981,189.07029622482,
Men Pro-1-2  ,13,26068,Diego,Garavito,,,172738,176.97913034702,193.23696289149,
Men Pro-1-2  ,14,16040,Alton,Dunnigan,Fremont Bank Cycling Team,,157044,204.75402043117,197.40362955815,
Men Pro-1-2  ,15,15166,Chris,Stastny,California Giant/Specialized,,249743,189.71015457083,201.57029622482,
Men Pro-1-2  ,16,11965,Robb,Floth,Team Sandals Resorts,,264340,208.60974935495,205.73696289149,
Men Pro-1-2  ,17,14664,John,Piasta,Mike's Bikes Cycling Team,,271963,186.36178567768,209.90362955815,
Men Pro-1-2  ,18,19836,Paul,Sumner,Divine Electric NorCal,,47616,219.8981447616,214.07029622482,
Men Pro-1-2  ,19,28868,Stephen,Mull,,,86831,167.96257821979,218.23696289149,
Men Pro-1-2  ,20,43785,Mark,Duroy,Kind Human Sports,,52805,150,222.40362955815,
Men Pro-1-2  ,21,1295,Lang,Reynolds,Hagens Berman Cycling,,168449,150.13267230389,226.57029622482,
Men Pro-1-2  ,22,15690,Carmi,Schulman,,,200292,211.88906170756,230.73696289149,
Men Pro-1-2  ,23,16114,Herman,Johnson,Diving Electric,,53501,242.83282425424,234.90362955815,
Men Pro-1-2  ,24,16709,Rand,Miller,California Giant Berry Farms/Specialized,,182990,183.35750725572,239.07029622482,
Men Pro-1-2  ,25,16050,Evan,Huffman,California Giant Berry Farms/Specialized,,256955,141.02842615004,243.23696289149,
Men Pro-1-2  ,DNF,38770,Anders,Dellien,Cycles Fannie,,355166,302.12063122578,247.40362955815,
Men Pro-1-2  ,DNF,44310,Rhoe,Shaw,ExergyTwenty12,,,150,247.40362955815,
Men Pro-1-2  ,DNF,28140,Matthew,Abdalah,Webcor/Alto Velo,,224627,287.86541860955,247.40362955815,
Men Pro-1-2  ,DNF,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,241.58655357333,247.40362955815,
Men Pro-1-2  ,DNF,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,203.4923483038,247.40362955815,
Men Pro-1-2  ,DNF,19837,David,Mccook,McGuire Cycling Team,,66627,207.5088960001,247.40362955815,
Men Pro-1-2  ,DNF,16122,Philip,Roberts,Cycles FANATIC Factory Racing,,30110,232.69359335247,247.40362955815,
Men Pro-1-2  ,DNF,1321,Nathaniel,Wilson,California Giant Berry Farms/Specialized,,207985,166.27322054294,247.40362955815,
Men Pro-1-2  ,DNF,13831,John,Hunt,California Giant Berry Farms/Specialized,,17154,232.39914870807,247.40362955815,
Women Cat 1/2  ,1,44310,Rhoe,Shaw,ExergyTwenty12,,,350,324.91266134356,
Women Cat 1/2  ,2,15592,Marissa,Axell,Touchstone Climbing,,269569,410.86374566237,334.10689799786,
Women Cat 1/2  ,3,15587,Vanessa,Drigo,Vanderkitten-Focus,,257356,385.88682378547,343.30113465216,
Women Cat 1/2  ,4,15387,Ruste,Jenkins,Cycles FANATIC Factory Racing,,304436,449.97308033171,352.49537130647,
Women Cat 1/2  ,5,19272,Anna,Barensfeld,Optum Pro Cycling p/b Kelly Benefits Strategies,,234148,327.30522727185,361.68960796077,
Women Cat 1/2  ,6,16107,Heather,Ross,Team TIBCO II,,239612,404.88254863498,370.88384461508,
Women Cat 1/2  ,7,2984,Amy,Mcguire,Wheelworks Racing,,221594,389.27231792369,380.07808126938,
Women Cat 1/2  ,8,15591,Heather,Nielson,Touchstone Climbing,,237346,435.48086808815,389.27231792369,
Women Cat 1/2  ,9,16639,Felicia,Gomez,Pinnacle Women's Racing,,180522,350,398.46655457799,
Women Cat 1/2  ,10,27408,Moriah,Macgregor,Colavita-espnw pro cycling,,377733,361.37752233918,407.66079123229,
Women Cat 1/2  ,11,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,,254874,343.84877548797,416.8550278866,
Women Cat 1/2  ,12,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,,333090,450.7072979035,426.0492645409,
Women Cat 1/2  ,13,6611,Josephine,Morgan,Touchstone Climbing,,242553,430.27956037011,435.24350119521,
Women Cat 1/2  ,14,15155,Lauraleen,Fenech,los gatos,,224272,450.67855543356,444.43773784951,
Women Cat 1/2  ,15,17874,Charlotte,Hart,Cycles FANATIC Factory Racing,,237583,299.56613020469,453.63197450382,
Women Cat 3  ,1,16688,Jennifer,Kalich,Los Gatos Womens Elite Team,,297754,495.03601994695,469.02550968887,
Women Cat 3  ,2,16089,Kerry,Stivaletti,Team TIBCO II,,239419,518.40911981982,481.95577796155,
Women Cat 3  ,3,15397,Adrienne,Belliveau,Team TIBCO II,,303420,549.97322586278,494.88604623423,
Women Cat 3  ,4,16306,Page,Robertson,Team TIBCO II,,291028,555.21287152778,507.81631450691,
Women Cat 3  ,5,17270,Jennifer,Zierke,Team TIBCO II,,275670,523.08404573935,520.74658277959,
Women Cat 3  ,6,16235,Pooja,Bhatia,Team TIBCO II,,306273,595.64889039091,533.67685105227,
Women Cat 3  ,7,15596,Rita,Szeto,Touchstone Climbing,,195322,452.20617280304,546.60711932495,
Women Cat 3  ,8,19566,Ann,Stuart,Touchstone Climbing,,250365,516.00022093466,559.53738759763,
Women Cat 4  ,1,28453,Jennifer,Baker,Rio Strada Racing,,337670,,,
Women Cat 4  ,2,43247,Jennifer,Douglas,Rio Strada Racing,,359132,,,
Women Cat 4  ,3,28452,Elaine,Ebner,Tieni Duro,,332140,,,
Women Cat 4  ,4,15710,Vanessa,Cairns,Team TIBCO II,,282467,,,
Women Cat 4  ,5,22333,Karen,Munoz,Team Revolutions,,315886,,,
