Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,49721,Tom,Wick,Garage Racing,2:32:25,204808,334.64,308.07618163996,
Men Master 35+ Cat 1/2/3,2,49146,Martin,Turek,PC4Men Cycling,2:32:28,336434,366.25,311.8649348952,
Men Master 35+ Cat 1/2/3,3,101676,Greg,Hoglund,Metier Racing,2:32:51,437894,364.51,315.65368815044,
Men Master 35+ Cat 1/2/3,4,26993,Christian,Zauner,US Military Endurance Sports,2:32:51,85093,359.20769990573,319.44244140568,
Men Master 35+ Cat 1/2/3,5,49168,Timothy,Hughes,Olympia Orthopaedic Associates,2:32:51,288962,363.61,323.23119466092,
Men Master 35+ Cat 1/2/3,6,53162,Warren,Mcandrew,Cycle U / Apex Racing,2:32:51,321144,296.18,327.01994791616,
Men Master 35+ Cat 1/2/3,7,13502,Joe,Baratto,Bikesale / Automattic,2:32:51,51702,386.17,330.8087011714,
Men Master 35+ Cat 1/2/3,8,12060,Sean,Phillips,Garage Racing,2:32:51,274488,308.49,334.59745442664,
Men Master 35+ Cat 1/2/3,9,74465,Brian,Falkowski,PC4Men Cycling,2:32:51,398109,344.76,338.38620768188,
Men Master 35+ Cat 1/2/3,10,36006,Nikos,Mills,Garage Racing,2:32:54,183614,344.35,342.17496093712,
Men Master 35+ Cat 1/2/3,11,7206,Christopher,Kaiser,PC4Men Cycling,2:32:54,112857,402.11,347.38449666307,
Men Master 35+ Cat 1/2/3,12,45604,Mark,Mirante,Garage Racing,2:32:54,293125,396.69608365497,352.59403238903,
Men Master 35+ Cat 1/2/3,13,97204,Cameron,Williams,Garage Racing,2:32:54,410291,311.6,357.80356811498,
Men Master 35+ Cat 1/2/3,14,118072,Brian,Smith,Egencia,2:32:54,33050,378.96595179903,363.01310384094,
Men Master 35+ Cat 1/2/3,15,7154,Richard,Steele,Garage Racing,2:32:54,58347,367.5,368.22263956689,
Men Master 35+ Cat 1/2/3,16,76182,Rick,Wiedmann,Bikesale / Automattic,2:32:54,394666,439.38,373.43217529285,
Men Master 35+ Cat 1/2/3,17,99915,Edward,Rosenberg,Metier Racing,2:32:54,286466,405.57,378.6417110188,
Men Master 35+ Cat 1/2/3,18,128985,Timothy,Nelson,Taco Time Northwest Cycling Tea,2:32:54,494478,392.67,383.85124674476,
Men Master 35+ Cat 1/2/3,19,49124,Alfredo,Ramirez,Audi,2:32:54,169507,422.44,389.06078247071,
Men Master 35+ Cat 1/2/3,20,59957,Walt,Nestell,Audi,2:32:54,115968,385.35,394.27031819667,
Men Master 35+ Cat 1/2/3,21,49378,Francisco,Pons,PC4Men Cycling,2:32:54,276266,387.64,404.68938964858,
Men Master 35+ Cat 1/2/3,22,49712,Craig,Hammond,Bikesale / Automattic,2:32:54,264726,402.38,404.68938964858,
Men Master 35+ Cat 1/2/3,23,130163,Matt,Thoresen,Garage Racing,2:32:54,53020,344.067875,404.68938964858,
Men Master 35+ Cat 1/2/3,24,22449,Christopher,Nelson,PC4Men Cycling,2:32:54,239255,426.62,404.68938964858,
Men Master 35+ Cat 1/2/3,25,45648,Jeffery,Patterson,Old Town Bicycle Racing (OTB),2:32:54,47123,503.27,404.68938964858,
Men Master 35+ Cat 1/2/3,26,49174,Michael,Sanderson,Bikesale / Automattic,2:32:54,309751,462.43,404.68938964858,
Men Master 35+ Cat 1/2/3,27,37790,Steve,Matson,Old Town Bicycle Racing (OTB),2:32:54,171544,477.89,404.68938964858,
Men Master 35+ Cat 1/2/3,28,49115,David,Katz,Bikesale / Automattic,2:32:54,223516,447.06,404.68938964858,
Men Master 35+ Cat 1/2/3,29,131075,Paul,Ogilvie,,2:32:54,54965,300,404.68938964858,
Men Master 35+ Cat 1/2/3,30,45602,Aaron,Berntson,Garage Racing,2:32:54,179545,300,404.68938964858,
Men Master 35+ Cat 1/2/3,31,28133,Robbin,Goldfoos,Seattle Super Squadra,2:32:54,196376,551.9,404.68938964858,
Men Master 35+ Cat 1/2/3,32,140407,Denny,Bartlett,Garage Racing,2:32:54,49565,433.53,404.68938964858,
Men Master 35+ Cat 1/2/3,33,36273,Greg,Arden,Cycle U / Apex Racing,2:33:06,1873,441.07,429.31628580764,
Men Master 35+ Cat 1/2/3,34,56022,Matthew,Hill,Team Steam,2:33:25,131504,391.57,438.78816894574,
Men Master 35+ Cat 1/2/3,35,13061,Dave,Aldersebaes,Garage Racing,2:33:25,411,441.99710759935,438.78816894574,
Men Master 35+ Cat 1/2/3,36,49093,David,Hills,Garage Racing,2:33:25,176885,507.04,438.78816894574,
Men Master 35+ Cat 1/2/3,37,59956,Doug,Davis,Audi,2:33:25,74205,354.27524233628,438.78816894574,
Men Master 35+ Cat 1/2/3,38,14538,Mike,Rogers,Bikesale / Automattic,2:33:43,48546,457.42623169593,448.26005208384,
Men Master 35+ Cat 1/2/3,39,49720,Kevin,Masterson,Garage Racing,2:33:48,188289,386.07,452.04880533908,
Men Master 35+ Cat 1/2/3,40,131076,Brian,Griffith,Garage Racing,2:34:06,14184,300,455.83755859432,
Men Master 35+ Cat 1/2/3,41,39771,Nick,Duckstein,Bikesale / Automattic,2:34:40,276304,409.48,459.62631184956,
Men Master 35+ Cat 1/2/3,42,49096,Neil,Casserly,Garage Racing,2:36:05,161972,341.78,463.4150651048,
Men Master 35+ Cat 1/2/3,43,13498,Lane,Wilkinson,Bikesale / Automattic,2:37:13,170051,479.4,467.20381836004,
Men Master 35+ Cat 1/2/3,DNF,67705,Rad,Cunningham,Stranamanti Cycling,DNF,127935,309.4,474.78132487052,
Men Master 35+ Cat 1/2/3,DNF,13501,Mark,Hinman,Bikesale / Automattic,DNF,195131,500.08,474.78132487052,
Men Master 35+ Cat 1/2/3,DNF,20495,Joseph,Skokan,Bikesale / Automattic,DNF,289466,371.11,474.78132487052,
Men Master 35+ Cat 1/2/3,DNF,91787,Gina,Estep,Team Group Health,DNF,418465,511.51,474.78132487052,
Men Master 35+ Cat 1/2/3,DNF,249964,Peter,Miller,Cycle U / Apex Racing,DNF,292874,388.39159392143,474.78132487052,
Men Master 35+ Cat 1/2/3,DNF,91790,Taldi,Walter,Team Group Health,DNF,382959,527.03,474.78132487052,
Men Master 35+ Cat 1/2/3,DNF,28135,Scott,Vinson,Taco Time Northwest Cycling Tea,DNF,70843,300,474.78132487052,
Men Master 40+ Cat 4/5,1,97544,George,Romer,Hagens Berman-Society Consultin,2:09:13,30491,468.92,384.63771064815,
Men Master 40+ Cat 4/5,2,66639,Mark,Watson,Dyna Racing,2:09:13,422313,436.13,392.72740644531,
Men Master 40+ Cat 4/5,3,49178,Randy,Schultz,Bikesale / Automattic,2:09:13,334112,554.10330647078,400.81710224248,
Men Master 40+ Cat 4/5,4,128987,Korben,Mathis,Tte de la Course Cycling,2:09:13,78371,447.04486111111,408.90679803964,
Men Master 40+ Cat 4/5,5,92436,Stephane,Crepin,Taco Time Northwest Cycling Tea,2:09:13,405211,441.58,416.99649383681,
Men Master 40+ Cat 4/5,6,92444,Julian,Soh,Audi,2:09:13,417595,456.6,425.08618963397,
Men Master 40+ Cat 4/5,7,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,2:09:13,396638,476.21,433.17588543113,
Men Master 40+ Cat 4/5,8,20239,Chris,Mahan,Taco Time Northwest Cycling Tea,2:09:13,190831,461.1,441.2655812283,
Men Master 40+ Cat 4/5,9,74463,Chris,Cowherd,Audi,2:09:13,390740,501.54,449.35527702546,
Men Master 40+ Cat 4/5,10,124363,Tim,Culbertson,SCCA/Starbucks Cycling,2:09:13,115811,505.97,457.44497282263,
Men Master 40+ Cat 4/5,11,20242,Marty,Sparks,Taco Time Northwest Cycling Tea,2:09:13,217899,450,465.53466861979,
Men Master 40+ Cat 4/5,12,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,2:09:13,331382,487.42,473.62436441696,
Men Master 40+ Cat 4/5,13,93325,John,Mcconnell,Tacoma Bike Racing Team,2:09:13,105150,522.43,481.71406021412,
Men Master 40+ Cat 4/5,14,45616,Gary,Hocking,Bikesale / Automattic,2:09:13,271937,426.86054719247,489.80375601128,
Men Master 40+ Cat 4/5,15,92446,Ralph,Plata,Nemesis,2:09:13,419965,569.8,497.89345180845,
Men Master 40+ Cat 4/5,16,107738,Len,Unger,Hagens Berman-Society Consultin,2:09:13,453989,496.38,514.07284340278,
Men Master 40+ Cat 4/5,17,130166,Rob,Goldberg,Metier Racing,2:09:13,299711,541.10388420779,514.07284340278,
Men Master 40+ Cat 4/5,18,67169,Michael,Dicenso,Mafia Racing,2:09:13,269711,450,514.07284340278,
Men Master 40+ Cat 4/5,19,76174,Kevin,Kallock,Taco Time Northwest Cycling Tea,2:09:13,242770,450,514.07284340278,
Men Master 40+ Cat 4/5,20,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,2:09:13,305711,510.9,514.07284340278,
Men Master 40+ Cat 4/5,21,108534,Scott,Napier,Snoqualmie Ice Cream Racing,2:09:13,468425,484.91,514.07284340278,
Men Master 40+ Cat 4/5,22,83732,Jd,Jaspersen,Audi,2:09:13,407263,479.20515014754,514.07284340278,
Men Master 40+ Cat 4/5,23,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,2:09:13,361015,488.93,514.07284340278,
Men Master 40+ Cat 4/5,24,74180,Jeff,Ott,Audi,2:09:13,365466,450,514.07284340278,
Men Master 40+ Cat 4/5,25,49194,Dan,Austad,Tacoma Bike Racing Team,2:09:13,268436,515.76,514.07284340278,
Men Master 40+ Cat 4/5,26,93149,Gian,Vito,SCCA/Starbucks Cycling,2:09:13,418917,525.56,514.07284340278,
Men Master 40+ Cat 4/5,27,49201,Thomas,Catalina,SCCA/Starbucks Cycling,2:09:13,239086,555.69,514.07284340278,
Men Master 40+ Cat 4/5,28,93134,Craig,Powers,Bikesale / Automattic,2:09:13,420052,505.44,514.07284340278,
Men Master 40+ Cat 4/5,29,53157,Chad,Olson,Dyna Racing,2:09:13,287159,468.68,514.07284340278,
Men Master 40+ Cat 4/5,30,44258,Travis,Dougan,SCCA/Starbucks Cycling,2:09:13,280758,534.03965597122,514.07284340278,
Men Master 40+ Cat 4/5,31,107794,Duncan,Mcintosh,,2:09:13,460976,450,514.07284340278,
Men Master 40+ Cat 4/5,32,74547,Todd,Mortensen,Metier Racing,2:09:13,394010,428.69,514.07284340278,
Men Master 40+ Cat 4/5,33,44283,David,Mullen,Tacoma Bike Racing Team,2:09:22,306785,530.01,573.1627953125,
Men Master 40+ Cat 4/5,34,107723,Kevin,Semler,Old Town Bicycle Racing (OTB),2:09:22,466336,518.18,573.1627953125,
Men Master 40+ Cat 4/5,35,59923,Hugh,Barrington,Audi,2:09:22,184544,563.99,573.1627953125,
Men Master 40+ Cat 4/5,36,49192,Stephen,Grasser,,2:09:22,304582,563.9,573.1627953125,
Men Master 40+ Cat 4/5,37,49198,J.,Scott hile,Olympia Orthopaedic Associates,2:09:25,316088,540.27,587.23183148148,
Men Master 40+ Cat 4/5,38,35931,Paul,Krebsbach,Taco Time Northwest Cycling Tea,2:09:33,19808,498,592.85944594907,
Men Master 40+ Cat 4/5,39,21047,David,Friedt,Taco Time Northwest Cycling Tea,2:23:05,209057,604.55,601.30086765046,
Men Master 40+ Cat 4/5,40,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,2:23:07,406898,562.6,601.30086765046,
Men Master 40+ Cat 4/5,DNF,49153,Glenn,Brihagen,Cycle U / Apex Racing,DNF,304646,478.41,615.36990381944,
Men Master 40+ Cat 4/5,DNF,49159,Jim,Peterson,Metier Racing,DNF,272335,509.52,615.36990381944,
Men Master 40+ Cat 4/5,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,513.79,615.36990381944,
Men Master 40+ Cat 4/5,DNF,129280,Bobby,Humphrey,Old Town Bicycle Racing (OTB),DNF,493465,558.68730554872,615.36990381944,
Men Master 40+ Cat 4/5,DNF,131077,Aaron,Vanderwaal,Mafia Racing,DNF,236444,450,615.36990381944,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Audi,3:14:02,321012,229.85,214.76666666667,
Men Senior Cat 1/2,2,10654,Austin,Arguello,Grixsen Brewing p/b West End Bi,3:14:10,254728,269.63,219.57463768116,
Men Senior Cat 1/2,3,44250,Thorsten,Askervold,Audi,3:14:10,299287,294.89,225.94519927536,
Men Senior Cat 1/2,4,6758,Steve,Fisher,Canyon Bicycles-Shimano,3:14:10,204225,235.44,232.31576086957,
Men Senior Cat 1/2,5,44222,David,Richter,Metier Racing,3:14:10,29781,252.93,238.68632246377,
Men Senior Cat 1/2,6,45212,Richard,Tilton,,3:14:10,306328,299.34997465729,245.05688405797,
Men Senior Cat 1/2,7,49123,Mike,Schwindeller,Audi,3:14:10,259190,339.96,251.42744565217,
Men Senior Cat 1/2,8,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,3:14:10,297596,299.15,257.79800724638,
Men Senior Cat 1/2,9,49350,Ryan,Bibko,Audi,3:14:10,215821,316.92423616802,264.16856884058,
Men Senior Cat 1/2,10,83633,Chloe,Dygert,Sho-Air,3:14:10,406176,368.02,270.53913043478,
Men Senior Cat 1/2,11,92431,Leif,Olson,PC4MEN Cycling,3:14:10,360621,323.93,276.90969202899,
Men Senior Cat 1/2,12,118063,David,Gordon,Olympia Orthopaedic Associates,3:14:10,279863,325.35,283.28025362319,
Men Senior Cat 1/2,13,37040,John,Wolters,Tenspeed Hero,3:14:10,287592,321.38,289.65081521739,
Men Senior Cat 1/2,14,74167,Alexander,Kuzmenko,PC4Men Cycling,3:14:10,378217,322.84,296.02137681159,
Men Senior Cat 1/2,15,55868,Kevin,Andrews,Therapeutic Associates Racing,3:14:10,387753,357.1,302.3919384058,
Men Senior Cat 1/2,16,44264,Bradlee,Haley,SCCA/Starbucks Cycling,3:14:10,288845,361.84,308.7625,
Men Senior Cat 1/2,17,130147,Josh,Crow,SCCA/Starbucks Cycling,3:14:10,56197,327.28944,315.1330615942,
Men Senior Cat 1/2,18,11294,Zach,Bowden,Audi,3:14:10,245716,310.79,321.50362318841,
Men Senior Cat 1/2,19,74160,Steve,Westover,,3:14:10,37838,348.33,327.87418478261,
Men Senior Cat 1/2,20,39773,David,Chipchase,SCCA/Starbucks Cycling,3:14:10,220071,317.3,334.24474637681,
Men Senior Cat 1/2,21,49126,Kenneth,Williams,Kenmore Velo,3:14:10,57046,329.92,346.98586956522,
Men Senior Cat 1/2,22,14503,Douglas,Reid,Team Steam,3:14:10,68272,301.43,346.98586956522,
Men Senior Cat 1/2,23,10738,Jessica,Cutler,Colavita/Bianchi Racing,3:14:10,158992,388.41,346.98586956522,
Men Senior Cat 1/2,24,20484,James,Stangeland,Keller Rohrback Cycling,3:14:10,208222,321.4,346.98586956522,
Men Senior Cat 1/2,25,26725,Peter,Beels,Audi,3:14:10,235743,404.78,346.98586956522,
Men Senior Cat 1/2,26,13511,Kyle,Farrell,Keller Rohrback Cycling,3:14:10,230828,324.47,346.98586956522,
Men Senior Cat 1/2,27,55995,Mike,Robson,Tenspeed Hero,3:14:10,118582,374.72,346.98586956522,
Men Senior Cat 1/2,28,49363,Andrew,Austin,Therapeutic Associates Racing p,3:14:10,316276,339.46,346.98586956522,
Men Senior Cat 1/2,29,54761,Luke,Ogden,Audi,3:14:10,333612,328.35,346.98586956522,
Men Senior Cat 1/2,30,131007,Brett,Walker,Audi,3:14:10,223838,150,346.98586956522,
Men Senior Cat 1/2,31,45922,Joe,Holmes,Tte de la Course Cycling,3:14:10,16599,362.16,346.98586956522,
Men Senior Cat 1/2,32,14749,Andrew,Martin,Tenspeed Hero,3:14:10,89104,297.78109428438,346.98586956522,
Men Senior Cat 1/2,33,62046,Michael,Simecek,Audi,3:14:10,367978,379.09,346.98586956522,
Men Senior Cat 1/2,34,49132,John-christian,Flack,Olympia Orthopaedic Associates,3:14:10,11775,375.92,346.98586956522,
Men Senior Cat 1/2,35,49131,Jason,Bethel,Garage Racing,3:14:10,169273,396.21984,346.98586956522,
Men Senior Cat 1/2,36,51077,Coul,Hill,,3:14:10,106932,344.21,346.98586956522,
Men Senior Cat 1/2,37,92428,Pierrebernard,Thiffault,Tenspeed Hero,3:14:20,414794,327.98,387.85362318841,
Men Senior Cat 1/2,38,49364,Bart,Hawkinson,Therapeutic Associates Racing,3:14:23,272789,366.53,397.46956521739,
Men Senior Cat 1/2,39,8634,Morgan,Schmitt,Audi,3:14:23,189118,227.4,397.46956521739,
Men Senior Cat 1/2,40,49129,David,Matthews,Bikesale / Automattic,3:14:25,52628,416.35,397.46956521739,
Men Senior Cat 1/2,41,11963,Brian,Hitchcock,Metier Racing,3:14:46,284741,310.05,407.08550724638,
Men Senior Cat 1/2,42,44266,Eric,Cockrell,Metier Racing,3:14:51,311819,312.49,414.29746376812,
Men Senior Cat 1/2,43,35849,Nathaniel,Pitts,Metier Racing,3:14:51,304664,375.3,414.29746376812,
Men Senior Cat 1/2,44,3288,Unknown,Rider,,3:15:07,,455.53,421.50942028986,
Men Senior Cat 1/2,45,62048,Sam,Waples,Audi,3:15:25,366360,367.17,426.31739130435,
Men Senior Cat 1/2,46,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,3:17:17,12621,312.27,431.12536231884,
Men Senior Cat 1/2,47,44226,Will,Teal,Metier Racing,3:18:11,318226,283.34,435.93333333333,
Men Senior Cat 1/2,DNF,13509,Ian,Tubbs,Audi,DNF,111313,310.92,445.54927536232,
Men Senior Cat 1/2,DNF,28868,Stephen,Mull,Audi,DNF,86831,268.83140004805,445.54927536232,
Men Senior Cat 1/2,DNF,13512,Mike,Hone,Audi,DNF,155193,450.30167365079,445.54927536232,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,Audi,DNF,414898,372.68,445.54927536232,
Men Senior Cat 1/2,DNF,122352,Rian,Douglas,SCCA/Starbucks Cycling,DNF,427617,512.372125,445.54927536232,
Men Senior Cat 1/2,DNF,43797,John,Morehouse,Grixsen Brewing p/b West End Bi,DNF,319366,339.81,445.54927536232,
Men Senior Cat 1/2,DNF,13492,Mark,Rathbun,Bikesale / Automattic,DNF,219679,501.83,445.54927536232,
Men Senior Cat 1/2,DNF,87024,David,Waples,Audi,DNF,408446,375.31,445.54927536232,
Men Senior Cat 3,1,91816,Jed,Stremel,Audi,2:36:25,418929,395.96,333.38983333333,
Men Senior Cat 3,2,67173,Sean,Mcgraw,Tenspeed Hero,2:36:25,385661,397.47,337.49000378788,
Men Senior Cat 3,3,74132,Sun,Dang,Audi,2:36:25,393649,379.52,341.59017424242,
Men Senior Cat 3,4,92434,Yee,Feng,Audi,2:36:25,424735,388.34,345.69034469697,
Men Senior Cat 3,5,44292,Scott,Villalon,SCCA/Starbucks Cycling,2:36:25,340950,392.37,349.79051515152,
Men Senior Cat 3,6,91801,Lloyd,Lints,Fell Swoop,2:36:25,308009,393.59,353.89068560606,
Men Senior Cat 3,7,39789,Aaron,Wolf,Cycle U / Apex Racing,2:36:25,340042,414.76,357.99085606061,
Men Senior Cat 3,8,31223,David,Hecht,Garage Racing,2:36:25,15626,319.2,362.09102651515,
Men Senior Cat 3,9,14581,Sylvio,Bravetti,Audi,2:36:25,144794,383.07,366.1911969697,
Men Senior Cat 3,10,93902,Chris,Baker,Cycle U / Apex Racing,2:36:25,335620,376.12,370.29136742424,
Men Senior Cat 3,11,74170,Alec,Osenbach,Tenspeed Hero,2:36:25,393268,419.34,374.39153787879,
Men Senior Cat 3,12,67181,John,Bruce,Old Town Bicycle Racing (OTB),2:36:25,55845,420.53,378.49170833333,
Men Senior Cat 3,13,45599,Ronald,Sielinski,Therapeutic Associates Racing p,2:36:25,260190,421.65,382.59187878788,
Men Senior Cat 3,14,49105,Gregory,Luniewski,Bikesale / Automattic,2:36:25,207153,444.34,386.69204924242,
Men Senior Cat 3,15,93148,Jonathan,Pittsford,Audi,2:36:25,418895,432.59,390.79221969697,
Men Senior Cat 3,16,49114,Chris,Adolf,Fell Swoop,2:36:25,1204,415.51,394.89239015152,
Men Senior Cat 3,17,53167,Bill,Zimmerman,Seattle Super Squadra,2:36:25,65515,478.28,398.99256060606,
Men Senior Cat 3,18,44238,Ludo,Max,Hagens Berman-Society Consultin,2:36:25,355916,436.67,403.09273106061,
Men Senior Cat 3,19,53590,Layton,Carroll- novack,Broadmark Capital,2:36:25,368622,444.09,407.19290151515,
Men Senior Cat 3,20,57694,Mitchell,Thornton,Dyna Racing,2:36:25,296923,417.58,411.2930719697,
Men Senior Cat 3,21,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,2:36:25,67392,511.83,419.49341287879,
Men Senior Cat 3,22,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,2:36:25,307040,412.7,419.49341287879,
Men Senior Cat 3,23,50307,Michael,Baldus,Metier Racing,2:36:25,377993,411.89,419.49341287879,
Men Senior Cat 3,24,44261,Richie,Strong,SCCA/Starbucks Cycling,2:36:25,290771,416.17,419.49341287879,
Men Senior Cat 3,25,130152,James,Whitesides,Tenspeed Hero,2:36:25,192020,482.27078703704,419.49341287879,
Men Senior Cat 3,26,49351,James,Wood,alki | rubicon,2:36:25,213076,362.34,419.49341287879,
Men Senior Cat 3,27,71879,Andrew,Moss,US Military Endurance Sports,2:36:32,417904,397.48,434.80071590909,
Men Senior Cat 3,28,36398,Rick,Roof,Old Town Bicycle Racing (OTB),2:36:32,242755,462.98,434.80071590909,
Men Senior Cat 3,29,100458,Devon,Wright,PC4Men Cycling,2:36:35,426445,397.69,442.45436742424,
Men Senior Cat 3,30,24657,Kristian,Miller,Broadmark Capital,2:36:35,292040,468.71403299097,442.45436742424,
Men Senior Cat 3,31,76098,Leigh,Thurgood,Tenspeed Hero,2:36:38,393590,389.06,450.10801893939,
Men Senior Cat 3,32,3474,Patrick,Dunn,SCCA/Starbucks Cycling,2:36:38,276042,300,450.10801893939,
Men Senior Cat 3,33,49749,Ron,Jones,Olympia Orthopaedic Associates,2:36:44,246852,482.69,455.84825757576,
Men Senior Cat 3,34,45600,Daniel,Doran,Metier Racing,2:36:48,268282,476.24,461.58849621212,
Men Senior Cat 3,35,84827,James,Shimada,Fell Swoop,2:36:50,356416,404.64,461.58849621212,
Men Senior Cat 3,36,45776,Andrew,Erickson,Garage Racing,2:36:54,273331,428.63,467.32873484848,
Men Senior Cat 3,37,10635,Colin,Mullane,Egencia,2:36:58,417,454.29,476.89579924242,
Men Senior Cat 3,38,45601,Andrew,Shirey,Audi,2:36:58,186942,418.44,476.89579924242,
Men Senior Cat 3,39,66511,David,Lanier,Audi,2:36:58,192409,478.51,476.89579924242,
Men Senior Cat 3,40,93142,Matt,Beers,Garage Racing,2:36:58,241484,470.64564814815,476.89579924242,
Men Senior Cat 3,41,44273,Paul,Bishop,SCCA/Starbucks Cycling,2:37:18,335908,459.52550427808,486.46286363636,
Men Senior Cat 3,42,44268,Jason,Corbridge,SCCA/Starbucks Cycling,2:37:23,293327,446.35,490.28968939394,
Men Senior Cat 3,43,12148,Zac,Strode,Garage Racing,2:37:36,260766,369.42,494.11651515152,
Men Senior Cat 3,44,49395,Ayden,Young,Audi,2:38:32,361728,386.72,497.94334090909,
Men Senior Cat 3,45,31996,Steve,Walker,Cycle U / Apex Racing,2:40:57,367426,438.17,501.77016666667,
Men Senior Cat 3,DNF,44253,Wayne,Brown,Cycle U / Apex Racing,DNF,316268,412.37,509.42381818182,
Men Senior Cat 3,DNF,20189,Vern,Cole,SCCA/Starbucks Cycling,DNF,65114,300,509.42381818182,
Men Senior Cat 3,DNF,62079,Harry,Pepe,Kenmore Velo,DNF,58774,495.61,509.42381818182,
Men Senior Cat 3,DNF,62081,Ed,Ewing,,DNF,179132,474.67550255754,509.42381818182,
Men Senior Cat 4,1,93146,Niklas,Mollenholt,Metier Racing,2:10:17,424327,443.83,376.33183333333,
Men Senior Cat 4,2,102723,Nathaniel,Brockert,Metier Racing,2:10:45,439463,441.23,382.2138452381,
Men Senior Cat 4,3,107718,Jim,Englert,Cycle U / Apex Racing,2:10:45,440100,443.17,388.48799126984,
Men Senior Cat 4,4,107714,Zach,Goodin,Cycle U / Apex Racing,2:10:45,457748,426.84,394.76213730159,
Men Senior Cat 4,5,105031,Dave,Preston,Cycle U / Apex Racing,2:10:45,356944,473.73,401.03628333333,
Men Senior Cat 4,6,107790,Devin,Fife,PC4MEN Cycling,2:10:45,467724,482.5,407.31042936508,
Men Senior Cat 4,7,93460,Garrett,George,SCCA/Starbucks Cycling,2:10:45,397667,474.51,413.58457539683,
Men Senior Cat 4,8,97210,Daniel,Fealk,Dyna Racing,2:10:45,71119,432.08,419.85872142857,
Men Senior Cat 4,9,49231,Peter,Kriofske,Audi,2:10:45,374871,471.48,426.13286746032,
Men Senior Cat 4,10,93461,Alexander,Perry,Metier Racing,2:10:45,428880,458.68,432.40701349206,
Men Senior Cat 4,11,107728,Joe,Smith,SCCA/Starbucks Cycling,2:10:45,457940,456.69,438.68115952381,
Men Senior Cat 4,12,127838,Robert,Evans,Metier Racing,2:10:45,288478,505.74499943033,444.95530555556,
Men Senior Cat 4,13,107713,Siarhei,Bondar,Audi,2:10:45,458568,409.97,451.2294515873,
Men Senior Cat 4,14,49151,Michael,Thornton,Dyna Racing,2:10:45,295555,476.82,457.50359761905,
Men Senior Cat 4,15,91805,Tobias,Holgers,Garage Racing,2:10:45,418251,421.64,463.77774365079,
Men Senior Cat 4,16,49706,Kirk,Beatty,Olympia Orthopaedic Associates,2:10:45,365190,481.87,476.32603571429,
Men Senior Cat 4,17,100228,Craig,Vander hart,Wenatchee Valley Velo,2:10:45,430075,435.2,476.32603571429,
Men Senior Cat 4,18,22304,Joshua,Simmons,,2:10:45,366292,444.48,476.32603571429,
Men Senior Cat 4,19,49239,Alexander,Perezpaz,Cycle U / Apex Racing,2:10:45,325726,430.63,476.32603571429,
Men Senior Cat 4,20,151447,Scott,Stout,Hagens Berman-Society Consultin,2:10:45,297455,439.16,476.32603571429,
Men Senior Cat 4,21,49153,Glenn,Brihagen,Cycle U / Apex Racing,2:11:00,304646,478.41,499.85408333333,
Men Senior Cat 4,22,59941,Rian,Rustvold,Hagens Berman-Society Consultin,2:11:02,367130,448.76,499.85408333333,
Men Senior Cat 4,23,72066,Carson,Hedrick,,2:11:02,368889,428.63,499.85408333333,
Men Senior Cat 4,24,45661,Jeff,Rasor,,2:11:06,210470,500.77,511.61810714286,
Men Senior Cat 4,25,74121,George,Fordham,Audi,2:11:12,392106,471.35,517.50011904762,
Men Senior Cat 4,26,102558,Bob,Bautista,Cycle U / Apex Racing,2:11:26,326914,494.54,526.32313690476,
Men Senior Cat 4,27,91811,Jesse,Llona,Cycle U / Apex Racing,2:11:26,417939,489.68,526.32313690476,
Men Senior Cat 4,28,57681,Alexander,Walentynowicz,Metier Racing,2:13:29,326272,470.26,535.1461547619,
Men Senior Cat 4,29,107727,Justin,Kong,Audi,2:21:35,388837,544.25,541.02816666667,
Men Senior Cat 4,DNF,30717,Brad,Marshall,Audi,DNF,369459,543.12,552.79219047619,
Men Senior Cat 4,DNF,91804,Andrew,Sanders,Fell Swoop,DNF,420249,514.79,552.79219047619,
Men Senior Cat 4,DNF,93169,Michael,Hatzakis,Egencia,DNF,384622,568.95,552.79219047619,
Men Senior Cat 5,1,127823,Mark,Meuleman,Garage Racing,1:36:41,494188,398.59,377.34616666667,
Men Senior Cat 5,2,120732,Adam,Worobec,SCCA/Starbucks Cycling,1:36:41,492949,415.92,385.22497193287,
Men Senior Cat 5,3,128974,Justin,Seely,,1:36:41,497835,447.88,393.10377719907,
Men Senior Cat 5,4,127826,Mark,Mcfadyen,0,1:36:41,495211,470.9,400.98258246528,
Men Senior Cat 5,5,129179,Brenden,Ritzman,MisFitz Cycling Team,1:36:41,495841,468.01,408.86138773148,
