Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,279908,Olivier,Bruwiere,,DNF,,,,
Men Elite - Enduro,2,268218,Gilles,Franck,,DNF,,,,
Men Elite - Enduro,3,279909,Robin,Matot,,DNF,,,,
Men Elite - Enduro,4,77550,Nicolas,Mathieu,,DNF,,,,
Men Elite - Enduro,5,279910,Jonas,Demuylder,,DNF,,,,
Men Elite - Enduro,6,279911,Bastien,Renard,,DNF,,,,
Men Elite - Enduro,7,261800,Tom,Van ingelgom,,DNF,,,,
Men Elite - Enduro,8,262367,Nicolas,Van roy,,DNF,,,,
Men Elite - Enduro,9,279912,Remy,Carlier,,DNF,,,,
Men Elite - Enduro,10,279913,Axel,Baumans,,DNF,,,,
Men Elite - Enduro,11,266353,Simon,Deprez,,DNF,,,,
Women Elite - Enduro,1,260145,Roos,Op de beeck,,DNF,,,,
