Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota RR Championship,2014-08-16,Women juniors 10-14 open,1,4,,
Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 4,13,21,619.64214333333,
THK,2016-04-16,Women senior 18+ open,DNF,14,577.49855555556,
The Barn Burner,2016-07-31,Women Cat 2 12-18,1,5,,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,25,95,322.13232170543,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,22,87,311.663,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,74,83,390.9756097561,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,54,82,370.34375,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,22,80,316.44553403217,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,7,28,,
Burlington Road Race,2017-05-26,Cat 3/4,23,41,416.23038305804,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,4,34,348.6792,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,1,34,342.31204309874,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,DNF,47,556.78784126984,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,7,35,457.33558823529,
US Cup / Fontana XC,2018-04-7,Cat 1 UCI F 17-18,7,21,376,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,10,14,464.40366490746,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,3,14,378.04357142857,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 F,1,17,255,
Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,4,10,396.6726,
Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,1,14,356.9065,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,2,36,383.23121568627,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,4,36,368.1616,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,DNF,28,605.58644020061,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 F,2,19,235.76901380751,
Missoula XC presented by Zillastate,2018-06-10,Cat 1 Junior F 17-18,3,16,426.36880952381,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,1,11,361.52766666667,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,4,9,449.8103259764,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,39,40,477.27315,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,43,44,498.4345,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,29,42,450.09012280702,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,26,48,396.60526721014,
Giro del Cielo - RR,2018-07-7,WoMen Pro/Cat 1/2,2,9,429.456,
Giro del Cielo - Crit ,2018-07-8,WoMen Pro/Cat 1/2,3,10,415.5593,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 17-18,8,39,385.15782836827,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,5,20,417.82645833333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,3,21,374.35973958333,
Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,9,26,396.30427272727,
Oredigger MTB Challenge,2018-08-25,Collegiate A F,4,20,297.43993284406,
Squawker MTB Classic,2018-09-2,Cat A Collegiate F,8,19,383.00814325006,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,53,56,479.55758697588,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,27,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,6,51,339.29043948413,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,45,49,457.27091871293,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate A,1,14,371.74466666667,
Front Range Cycling Classic RR,2019-03-17,Women Collegiate A,7,13,447.415,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate A,4,11,393.44941464362,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,5,24,389.64914868505,
CSU Oval Criterium,2019-04-14,Collegiate A Women,3,23,393.57686363636,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,8,26,451.48,
Squawker Road Classic - RR,2019-04-20,Women Collegiate A,12,26,461.09125,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,3,24,482.74400861111,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,2,42,337.98826315789,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,1,42,366.57383333333,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,DNF,89,427.8050952381,
Unnamed Event,2019-09-8,A F,7,27,337.64504821848,
Pagan Pedal,2019-09-21,A F,11,32,348.6758666083,
Buffaloes in Snowmass,2019-09-28,XC A F Collegiate,4,21,310.57704172263,
Longmont Criterium,2021-07-11,Women SW P-12,8,9,537.5,
Western Colorado University Pagan Pedal,2021-08-28,Women A,12,19,390.81123271026,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,4,32,396,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,20,51,489.77272727273,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,16,20,538.55708332812,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll A,2,19,348.60916136099,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll A,1,18,351.41404207244,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,3,24,376.6023259005,
Tiger Town Classic - TT,2022-04-2,Women Wom Coll A,2,5,,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,1,24,327.8422019778,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,11,36,359.8337231753,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,5,38,393.68421052632,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,4,44,365.9608872658,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,7,42,367.21773562599,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,4,28,341.50090195971,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,69,110,430.70340401075,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,36,106,376.3669265426,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,65,106,447.64729625934,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,65,65,318.41165519704,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,5,65,331.67920778476,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,12,42,342.02929477577,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,11,47,334.08901447341,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,17,39,380.19774379996,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,10,66,332.30645396561,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,7,69,321.57043050267,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,10,70,316.9084264058,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,12,66,326.03117333082,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,19,63,352.7400401212,
Littleton Twilight Criterium,2022-08-6,SW 1-2,3,38,296.65183860404,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,31,50,464.63848031164,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,5,44,318.08191417406,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,6,49,310.55810815595,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,6,49,311.78907734211,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,5,51,314.19052654156,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,5,51,314.71426806453,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,4,29,396.96428571429,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate A,6,32,360,
NorthBeast Cycling Classic,2023-03-18,Women Wom Coll A,2,22,376.45152620947,
NorthBeast Cycling Classic,2023-03-19,Women Wom Coll A,2,21,364.75862356881,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll A,4,28,363.54766968943,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll A,4,29,371.21055942596,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,23,53,378.44449515296,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,7,40,344.71987429546,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,7,40,344.71987429546,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,5,40,329.05414286398,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,5,36,400,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,2,57,338.81940024874,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,4,51,341.44947586843,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,12,36,414.77660689598,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,14,42,409.68610209964,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,20,42,411.30157979707,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,10,34,402.35734721186,
Tour of America's Dairyland,2023-06-19,Women Pro 1_2,4,22,359.03436445905,
Tour of America's Dairyland,2023-06-20,Women Pro 1_2,6,21,359.68286168505,
Tour of America's Dairyland,2023-06-21,Women PRO 1_2,4,13,372.45390694189,
Tour of America's Dairyland,2023-06-22,Women PRO 1_2,3,16,345.10345250739,
Tour of America's Dairyland,2023-06-23,Women PRO 1_2,6,17,371.20000925599,
Tour of America's Dairyland,2023-06-24,Women PRO 1_2,4,23,344.05850361733,
Tour of America's Dairyland,2023-06-25,Women PRO 1_2,2,17,327.75368877922,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Women Collegiate CAT A,4,24,399.375,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STWomen Collegiate CAT A,6,23,367.27272727273,
Chewacla Mountain Bike Challenge,2023-09-9,Women Collegiate CAT A,7,17,440.35714285714,
Chewacla Mountain Bike Challenge,2023-09-10,STWomen Collegiate CAT A,26,19,460,
Thunder Struck,2023-09-16,STWomen Collegiate CAT A,2,19,346.66666666667,
Thunder Struck,2023-09-17,Women Collegiate CAT A,2,19,390,
Auburn Cycling Classic - RR,2024-02-24,Women Coll A,1,13,377.57781244296,
Auburn Cycling Classic - Crit,2024-02-25,Women Coll A,1,14,367.30908824596,
NorthBEAST Cycling Classic,2024-03-16,Women Coll A,1,16,365.70378662648,
NorthBEAST Cycling Classic,2024-03-17,Women Coll A,2,15,385.24789280249,
