Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Cycling Classic - Road Race,2012-03-17,Men B Collegiate  (52.2 Miles),9,12,420,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),4,12,370,
Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),7,12,412,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,11,58,384.98490466531,
The Walburg Classic,2014-02-22,Men Cat 4  ,18,59,400.21779399247,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,6,70,373.95493510677,
PURE Driveway Series,2014-03-20,Men Cat 4/5  ,8,20,415.27189329631,
PURE Driveway Series,2014-03-27,Men Cat 4/5  ,6,19,415.32724240837,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,14,20,386.51475295336,
PURE Driveway Series,2014-04-10,Men Cat 4/5  ,4,20,384.56070903482,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Men Cat 4/5,5,51,405.22595217635,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,4,73,388.26373333333,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Cat 3/4,11,64,370.01,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-10,Men Cat 3/4,16,77,406.94419830715,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,27,59,354.78548275862,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,10,31,340.60086666667,
PURE Driveway Series,2014-08-14,Men Cat 3/4,17,78,431.69382977354,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,9,76,379.73415123721,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,11,74,400,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,5,51,336.68146,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,4,81,312.8293625,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,18,60,367.72773913043,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,27,44,409.05475131884,
PURE Driveway Series,2015-03-12,Men Cat 3/4,2,103,323.81348484848,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,25,93,351.00047514276,
PURE Driveway Series,2015-03-19,Men Cat 3/4,23,96,369.48777736458,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,26,114,268.56224074074,
PURE Driveway Series,2015-03-26,Men Cat 3/4,5,95,359.3819,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,15,115,314.35537037037,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,15,115,315.35490740741,
PURE Driveway Series,2015-04-16,Men Cat 3/4,14,81,417.93985,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,22,31,391.71123134123,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,6,39,304.10933333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,12,20,360.15281666667,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,16,20,378.75964406547,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,1,77,316.91966666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Cat 3/4,4,84,339.75866666667,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Cat 3/4,4,68,337.69755,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Cat 3/4,3,88,338.92426666667,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,40,84,375.05925,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,40,85,367.13047619048,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,36,64,384.03615053763,
PURE Driveway Series,2015-06-18,Men Cat 3/4,5,68,334.13157407407,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Cat 3/4,5,72,333.86624431105,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
Charter Reserve Road Race,2015-07-18,Men Cat 3,25,29,438.2405952381,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,11,89,325.62422222222,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,13,23,299.1573030303,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,11,80,289.355,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,38,46,395.4797307876,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,26,47,324.94034782609,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,20,48,321.622,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,26,100,344.40668181818,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,45,76,,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,26,48,353.06663413724,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,49,57,,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,33,40,394.1544856497,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,7,16,286.66995833333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,97,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,41,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,41,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,59,105,309.93119230769,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,16,42,304.42293096337,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,28,53,358.55974523924,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,34,77,339.26418859649,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,16,37,331.68630555556,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,19,39,328.73279585065,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,12,91,337.93205,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Pro/C1,9,15,165.31974439421,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
2018 ARR Pace Bend Race,2017-03-25,Men Pro/C1,5,12,171.56974439421,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Pro/C1,7,10,205.91010988419,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men  Pro/C1,5,12,178.61748476932,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Pro/Cat 1 M,5,12,178.61748476932,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Jacob's Well Classic,2018-04-22,Men  P/1/2,DNF,19,429.80108333333,
Driveway Series,2018-04-26,Pro 1/2/3,13,86,410.70396666667,
Hammerfest - Hill Climb,2018-04-28,Men Pro 1/2,7,12,390.31746325333,
Hammerfest - Saturday,2018-04-28,Men Pro 1/2,8,12,399.93855555556,
Hammerfest - Sunday,2018-04-29,Men Pro 1/2,9,12,414.83222222222,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,64,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,78,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,70,78,393.15520299145,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-25,Men Cat 1/2/3,42,91,477.28293981481,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 19-29,3,9,285.50902351493,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,P/1 M,DNF,13,386.71666664634,
Rocky Hill Roundup,2022-02-20,Men 30-39 Cat 1,13,15,276.78571428571,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men 30-39 Cat 1,5,8,250,
