Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,1,32,423.54943288233,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,7,36,435.95923809524,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,2,36,337.71656060358,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,4,31,324.27027602898,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,21,33,421.32521238827,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,26,41,375.69129166667,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,10,25,372.17208333333,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,17,35,386.10336666667,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,19,52,377.84460144928,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,19,52,384.44674896985,
