Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  10-12 ,2,8,528.87425,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,4,12,545.50408333333,
Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,3,12,535.36801105715,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,6,16,542.90475,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 13-14  ,5,9,585.57994199125,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,16,22,674.64325,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,14,41,430.94725131714,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,DNF,41,564.71717777778,
Louisville Criterium,2015-04-4,Men SM 4,24,53,456.18886242546,
Louisville Criterium,2015-04-4,Men JM 15-16,2,5,,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,14,76,362.42622611925,
Superior Morgul - TT,2015-05-15,Men SM 4,23,35,479.37779911255,
Superior Morgul - Circuit,2015-05-16,Men SM 4,48,57,561.37481731658,
Sunshine Hill Climb,2015-06-6, Men JM 15-16,2,5,,
Ridge at 38 Criterium,2015-06-7,Men SM 4,7,65,401.90479086698,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,5,18,442.59900487764,
Boulder Stage Race - TT,2015-06-26,Men SM 4,7,31,383.6169,
Boulder Stage Race - RR,2015-06-27,Men SM 4,2,31,389.79742222222,
Boulder Stage Race - HC,2015-06-28, Men SM 4,9,31,403.11018436121,
Boulder Stage Race - GC,2015-06-28,Men SM 4,6,28,390.5910282352,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,8,47,407.66066108165,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,8,26,397.82215384615,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,4,52,419.29712220137,
Salida 3 Day Classic - Crit,2015-07-18,Men JM 15-16,2,16,402.80216641014,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,4,52,413.43247732426,
Salida 3 Day Classic - RR,2015-07-19,Men JM 15-16,2,16,419.49329141014,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 15-16,4,17,416.1104508331,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,21,49,410.19493981481,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 15-16,1,21,370.20333333333,
Colorado Junior Challenge - TT,2015-08-15,Men JM 15-16,2,23,346.06424242424,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 15-16,3,23,361.27813636364,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 15-16,5,24,376.26688888889,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,6,35,356.74554623792,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,5,35,371.69051498277,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,12,35,402.748586727,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,6,35,347.19466417852,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,4,51,341.6711706266,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,4,51,351.51517333333,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,12,47,421.48558333333,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,14,34,427.90067555147,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,9,34,377.03313625827,
CU Buff Time Trial,2016-04-9,JM 15-16,1,4,,
CU Buff Road Race,2016-04-10,Men SM 3,DNF,38,463.31488888889,
Buff Gold RR,2016-04-10,SM 3,DNF,38,448.83788888889,
Clasica de Rio Grande,2016-04-23,Men SM 3,DNF,48,472.41236196109,
Superior Morgul - TT,2016-05-20,Men SM 3,8,25,362.2176196398,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,10,46,364.96933333333,
Superior Morgul - RR,2016-05-22,Men SM 3,8,34,366.2892,
The Koppenberg,2016-05-28,Men SM 3,DNF,39,533.03233333333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,3,28,331.90781818182,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,6,49,329.13359381425,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,6,25,358.43238888889,
Hygiene Time Trail,2016-06-25,SM 3,6,8,376.63561976153,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,10,26,393.08719047619,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,8,86,338.06611382114,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,61,79,467.62605263158,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,3,91,278.0611508007,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,10,69,310.9287254902,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,9,62,333.40841532258,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,3,61,316.74570856636,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,2,48,279.61856521739,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,17,48,378.88757246377,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,10,44,335.3526,
Oredigger Classic,2017-04-2,Men SM P-123,3,29,265.88362152778,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,17,85,291.00238884881,
Front Range Cycling Classic - Crit,2017-04-15,Men SM Pro-12,3,11,309.0867,
Front Range Cycling Classic - TT,2017-04-15,SM/SW Open,30,30,498.83774553488,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,3,39,279.47223240026,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,2,42,307.9645236847,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,4,38,326.42527777778,
The Koppenberg,2017-04-30,Men SMP-123,DNF,27,404.70208333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,6,35,286.507375,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,4,40,284.61132395833,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,3,81,256.82258333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,10,112,313.80543719342,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,2,107,278.66706730769,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,28,52,344.08301,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,2,54,285.60191615237,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,1,54,257.65483333333,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,7,54,337.194,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,3,31,307.86288089995,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,25,30,430.81055195313,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,8,25,312.13520833333,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,10,24,293.78625390625,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,2,24,268.49525520833,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,16,24,391.60066666667,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,16,21,396.60381433823,
Koppenberg,2018-04-29,Men Pro 1-2,5,51,296.01011904762,
Best on Hess Time Trial,2018-05-5,Men Pro- 12,2,12,234.504,
Modern Market Criterium  ,2018-05-6,Men Pro-12,DNF,19,446.3265,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,3,21,311.00619047619,
2018 Colorado Time Trial Championships ,2018-06-24,Men JM 17-18,1,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM P-12,2,12,243.16430555556,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM P-12,6,14,263.76895963325,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 1-2,3,17,305.087625,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,1,70,233.92566666667,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,8,99,318.24213333333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,1,81,285.28833333333,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,23,155,218.49935144802,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,99,153,351.25337037037,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,86,136,357.00796700779,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,30,118,317.52292930886,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,2,60,276.42892551893,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,77,122,359.36819444444,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,48,99,268.64543550069,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,71,93,343.16046511628,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,65,87,360.19239690661,
CSU Oval Criterium,2019-04-14,SM Pro-12,12,39,354.6841127451,
Koppenberg Road Race,2019-04-28,Men 1-2,1,33,289.69427328064,
Modern Market Criterium,2019-05-4,SM 1-2,17,27,428.62554254516,
Modern Market Criterium,2019-05-5,SM 1-2,2,22,300.80212121212,
Superior Morgul Time Trial,2019-05-18,Men SM P-12,5,10,227.63376666667,
Superior Morgul Road Race,2019-05-19,Men SM P-12,DNF,28,451.30842592593,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,83,132,388.8644375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,3,82,289.23925641026,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,62,78,382.76912179487,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,61,76,393.8231754386,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,6,72,202.80471428571,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,36,68,346.27901944444,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,48,58,387.2696571733,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,88,133,370.68227272727,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,9,101,260.40668,
Colorado Time Trial Championships ,2019-06-15,Men SM P-12,11,14,339.17171513071,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,15,38,266.63065789474,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,52,90,419.5716875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,5,81,258.04367567568,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,20,38,227.02470559099,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,14,130,238.83493702836,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM P-12,9,12,323.71677697064,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,8,22,203.96133333333,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,16,76,314.54735434174,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,1,26,297.10616666667,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,DNF,19,425.28890428864,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,1,40,163.21950526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,1,76,195.31144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,4,23,196.88678171543,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,4,34,203.14651413922,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,6,37,188.60932580034,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,11,22,155.27777777778,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,19,35,201.76470588235,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,78,87,262.8490497695,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,8,34,319.11764705882,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,9,74,242.64046861092,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,8,53,201.49367649807,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,4,73,87.083333333333,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,4,68,87.205882352941,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,4,73,169.74130161855,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,15,73,208.21987990282,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,7,178,174.42676817877,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,3,174,196.22421473419,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,38,160,96.5625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,11,158,182.37627900579,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,3,156,208.13668974568,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,1,28,199.09490736446,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,1,9,135,
Table Mountain Race Series,2023-06-14,SM 1-23,2,64,216.00041472316,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,16,29,202.14285714286,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,14,117,191.94945727523,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,19,71,217.67330329708,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,11,75,200.63279957777,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,4,83,181.36544482286,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,4,92,178.51072691954,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,6,99,175.94511886772,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,48,113,237.01705538366,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,10,82,201.44683411401,
