Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 2,14,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,18,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 1,8,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 1,10,20,,
Tour of the Battenkill,2010-04-10,4 Men Black,62,68,457.85163578096,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,70,143,423.0345721393,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,76,97,480.8284596259,
Bethel CDR Gold Race,2012-03-25,Cat 4,24,40,411.55561378766,
Criterium de Bethel,2012-04-1,Cat 4,20,42,405.51807075807,
Tour de Kirche,2013-03-17,Men Cat 4,51,61,467.16484211398,
