First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Manges,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,17,22,483.1633,
Fritz,Kessler,Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,21,24,439.67455555556,
Fritz,Kessler,Mt. Davis Challenge,2014-08-3,Men  Master 45+,16,18,529.77334936894,
Gary,Rodosta,Mckeesport Grand Prix,2014-06-7,Men Masters 40 49,7,11,388.88772457707,
Traci,Rodosta,Mckeesport Grand Prix,2014-06-7,Women Cat 1/2/3  ,2,7,389.6129616805,
Gary,Rodosta,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,25,71,369.93995826813,
Traci,Rodosta,Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,3,13,381.44028609004,
Gary,Rodosta,Greene County Road Race,2014-04-19,Men MR 40+,4,11,390.95186666667,
Daniel,Manges,Greene County Road Race,2014-04-19,Men MR 40+,9,11,475.0972,
Fritz,Kessler,Greene County Road Race,2014-04-19,Men MR 40+,10,11,491.92626666667,
Traci,Rodosta,Greene County Road Race,2014-04-19,Women Cat 1/2/3  ,2,2,,
Traci,Rodosta,Mountaineer Classic - Crit,2014-04-12,Women Cat 1/2/3  ,1,2,,
Traci,Rodosta,Morgantown Road Race,2014-03-22,Women Cat 1/2/3  ,3,4,,
Gary,Rodosta,Morgantown Road Race,2014-03-22,Men Masters 40 49,11,18,376.68308333333,
Marc,Glass,Morgantown Road Race,2014-03-22,Men Masters 40 49,14,18,398.97770833333,
Daniel,Manges,Morgantown Road Race,2014-03-22,Men Masters 40 49,16,18,413.84079166667,
Fritz,Kessler,Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters,4,5,,
Daniel,Manges,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,11,13,454.59033333333,
Fritz,Kessler,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,13,13,487.9005,
Traci,Rodosta,California Grand Prix,2013-08-17,Women W1/2/3,2,4,,
Gary,Rodosta,California Grand Prix,2013-08-17,Men 40+ Masters 40 49,6,12,362.37794015444,
Fritz,Kessler,California Grand Prix,2013-08-17,Men 40+ Masters 40 49,9,12,399.1950042471,
Fritz,Kessler,Mt. Davis Challenge,2013-08-4,Men Masters 45+,6,17,374.02571579167,
Daniel,Manges,Mt. Davis Challenge,2013-08-4,Men Masters 45+,9,17,413.15,
Fritz,Kessler,Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 40 49,7,11,405.3153170236,
Fritz,Kessler,The Fort Classic Road Race,2013-06-2,Men 40+ Masters 40 49,14,15,420.42569632606,
Fritz,Kessler,Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,19,20,455.9298,
Daniel,Manges,Mountain Massacree,2013-05-25,Men  Master 45+,16,21,401.34188888889,
Traci,Rodosta,Greene County Road Race,2013-05-4,Women W1/2/3,2,5,,
Gary,Rodosta,Greene County Road Race,2013-05-4,Men 40+ Masters 40 49,3,15,313.81107142857,
Marc,Glass,Greene County Road Race,2013-05-4,Men 40+ Masters 40 49,7,15,362.22621428571,
Daniel,Manges,Greene County Road Race,2013-05-4,Men 40+ Masters 40 49,10,15,398.53757142857,
Fritz,Kessler,Greene County Road Race,2013-05-4,Men 40+ Masters 40 49,12,15,422.74514285714,
Gary,Rodosta,Mckeesport Grand Prix,2013-04-27,Men 40+ Masters 40-49,4,10,318.704,
Fritz,Kessler,Mckeesport Grand Prix,2013-04-27,Men 40+ Masters 40-49,10,10,407.522,
Traci,Rodosta,Mckeesport Grand Prix,2013-04-27,Women W1/2/3,1,3,,
Gary,Rodosta,Mountaineer Classic Criterium,2013-04-13,Men 40+ Masters 40-49,4,7,341.69,
Gary,Rodosta,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,10,28,328.31267857143,
Daniel,Manges,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,18,28,371.77239285714,
Fritz,Kessler,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,25,28,409.79964285714,
Traci,Rodosta,Morgantown Road Race,2013-03-30,Women W1/2/3,6,12,429.63263896457,
Gary,Rodosta,ABRA Training Series,2013-03-17,Men Masters 40+,8,10,414.36224054527,
Fritz,Kessler,Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,8,12,400.58033333333,
Gary,Rodosta,California Grand Prix,2012-08-18,Men Masters  40+ ,6,12,347.29163888889,
Traci,Rodosta,California Grand Prix,2012-08-18,Men Masters  50+ ,7,7,437.461,
Traci,Rodosta,California Grand Prix,2012-08-18,Women Pro/Cat 1/2/3   ,1,1,,
Fritz,Kessler,Mt. Davis Challenge,2012-08-4,Men Masters 40+   ,4,6,366.045,
Fritz,Kessler,Mapletown Road Race,2012-07-22,Men Masters  40+ ,13,18,405.60970227083,
Daniel,Manges,Mapletown Road Race,2012-07-22,Men Masters  40+ ,14,18,417.75926580789,
Marc,Glass,Mapletown Road Race,2012-07-22,Men Masters  40+ ,18,18,466.35751995613,
Fritz,Kessler,Tour of the Valley - RR,2012-07-14,Men Master 40+ ,21,23,436.62453231208,
Fritz,Kessler,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,17,18,376.80432594653,
Traci,Rodosta,ACA Sat Morning Crit,2012-06-9,Women Cat 1/2/3/4  ,1,4,,
Gary,Rodosta,ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,4,15,336.4632387442,
Traci,Rodosta,ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,15,15,515.89733636182,
Traci,Rodosta,The Fort Classic Road Race,2012-06-4,Women Cat 1/2/3  ,4,6,421.09259312605,
Gary,Rodosta,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,6,20,318.16557917505,
Daniel,Manges,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,14,20,397.10442082495,
Marc,Glass,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,17,20,436.5738416499,
Fritz,Kessler,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,18,20,436.5738416499,
Daniel,Manges,Tour of Tucker County,2012-05-26,Men Masters ,14,19,394.27501070884,
Fritz,Kessler,Tour of Tucker County,2012-05-26,Men Masters ,16,19,416.41251606326,
Gary,Rodosta,Steel City Showdown,2012-04-29,Men Cat 3/4  ,17,43,348.73273012578,
Traci,Rodosta,Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,6,17,384.74644084172,
Traci,Rodosta,Greene County Road Race,2012-04-21,Women Cat 1/2/3  ,4,6,,
Gary,Rodosta,Greene County Road Race,2012-04-21,Men  Master 40-99,4,10,349.45603309366,
Fritz,Kessler,Greene County Road Race,2012-04-21,Men  Master 40-99,7,10,400.31793381267,
Traci,Rodosta,Mountaineer Classic,2012-04-15,Women Cat 1/2/3  ,3,5,,
Gary,Rodosta,Mountaineer Classic,2012-04-15,Men  Master 40-99,4,9,350.32528360623,
Fritz,Kessler,Mountaineer Classic,2012-04-15,Men  Master 40-99,8,9,420.14900570428,
Traci,Rodosta,Mountaineer Classic,2012-04-15,Men  Master 50-99,4,5,,
Gary,Rodosta,Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,13,37,322.22727777778,
Fritz,Kessler,Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,30,37,400.91665740741,
Daniel,Manges,Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,31,37,405.54544444444,
Traci,Rodosta,Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,6,12,417.21336805143,
Traci,Rodosta,ABRA Training Series,2012-03-25,Women Cat 1/2/3/4  ,1,5,,
Gary,Rodosta,ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,2,12,335.22166309257,
Fritz,Kessler,ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,11,12,415.61043190209,
Marc,Glass,ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,12,12,424.54251732536,
Marc,Glass,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,17,17,461.57719229711,
Fritz,Kessler,The Fort Classic,2011-07-23,Men's Masters (40+),15,17,442.77135498275,
Marc,Glass,Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,16,24,369.00419405677,
Daniel,Manges,Greene County Road Race,2011-04-23,Men Master 40-99 ,10,15,366.86838095238,
Fritz,Kessler,Greene County Road Race,2011-04-23,Men Master 40-99 ,12,15,383.73676190476,
Kean,Bird,Greene County Road Race,2011-04-23,Men Master 50-99 ,8,12,402.55656335131,
Gary,Rodosta,South Connellsville Criterium,2011-04-16,Men Master 40-99 ,6,11,350,
Gary,Rodosta,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,56,75,388.15703448276,
Fritz,Kessler,Morgantown Road Race,2011-03-2,Men Masters  40-49 ,7,12,364.63836666667,
Gary,Rodosta,Morgantown Road Race,2011-03-2,Men Masters  40-49 ,11,12,,
Fritz,Kessler,Appalachian Time Trial,2010-09-18,Men Master 40+ Master 40-49 ,6,7,,
Fritz,Kessler,Tour of Tucker County,2010-05-29,Men's Masetrs 40+,11,18,364.79170833333,
Manges,Daniel,Tour of Tucker County,2010-05-29,Men's Masetrs 40+,14,18,386.97927083333,
Gary,Rodosta,Morgantown Road Race,2010-04-4,Men 1/2/3   ,54,55,,
Marc,Glass,Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,5,28,302.31988888889,
Daniel,Manges,Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,17,28,382.78007638889,
John,Delaney,Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,23,28,424.50017361111,
Bryan,Davis,Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,26,28,,
Kean,Bird,Morgantown Road Race,2010-04-4,Men MR Master 50-99 ,2,23,389.25,
