Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,41,54,528.47555622806,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,71,77,559.60771929825,
Weld County Road Race,2013-04-20,Men 5 A,21,30,572.7371596359,
Poolesville Road Race,2015-05-9,Men Cat 5,52,64,593.79936458112,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,DNF,45,653.99553561643,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,66,71,538.35294661756,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,64,65,554.90510227511,
Pottstown Bike Race,2017-07-16,Men Cat 5,22,34,542.80952687631,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,47,102,484.41121100904,
WGP Monkey Hill Time Trial,2018-05-18,Men Cat 4-5,11,13,475.66293341075,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,32,34,541.26058128332,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
Flanders Time Trial,2021-07-24,Men Non- Bike Open,11,12,495,
Main Line Bike Race,2021-08-21,Men Cat 4/5,31,36,476.25,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,49,62,512.1,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,DNF,71,545.50522594675,
