Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40 Masters,1,105442,Jeff,Kohn,,,443419,352.22406779181,297.42214294074,
Men 40 Masters,2,105666,Craig,Keane,,,312188,329.68595805724,303.48294949492,
Men 40 Masters,3,16061,Tim,Granshaw,,,55803,354.26532871025,309.54375604911,
Men 40 Masters,4,33636,Jason,Guzak,,,212326,348.03034735397,315.60456260329,
Men 40 Masters,5,48338,Will,Ross,,,40280,349.47079523331,321.66536915747,
Men 40 Masters,6,149626,Dan,Costner,,,259068,350,327.72617571165,
Men 40 Masters,7,91400,John,Murazak,,,418507,322.90350282862,333.78698226583,
Men 40 Masters,8,46626,Robert,Plaskota,,,187400,321.009183349,339.84778882001,
Men 40 Masters,9,57304,Kent,Mcquade,,,296106,370.68762774002,345.9085953742,
Men 40 Masters,10,44553,James,Slauson,,,142783,416.36018347677,351.96940192838,
Men 40 Masters,11,130180,Todd,Finley,,,494954,362.39492626249,358.03020848256,
Men 40 Masters,12,57359,Jesus,Chaparro,,,61012,376.19,364.09101503674,
Men 40 Masters,13,46630,Luis,E rosero,,,365525,394.50708426516,370.15182159092,
Men 40 Masters,14,75574,Marc,Coppedge,,,142133,397.34157267003,376.2126281451,
Men 40 Masters,15,130195,Douglas,Pedersen,,,95708,388.35686939857,382.27343469929,
Men 40 Masters,16,46722,David,Mcgaffin,,,193960,373.99982291667,388.33424125347,
Men 40 Masters,17,114302,Lawrence,Gibson,,,139484,370.65536823684,394.39504780765,
Men 40 Masters,18,92082,Jay,Mccullough,,,426283,508.12788482196,400.45585436183,
Men 40 Masters,19,83954,Jeff,Makohon,,,400785,416.93949720623,406.51666091601,
Men 40 Masters,20,142006,Dirk,Leidecker,,,506897,492.5103125,412.57746747019,
Men 40 Masters,21,78780,John miller,Bicycle-heaven,,,57829,419.79889173445,418.63827402438,
Men 40 Masters,22,138640,David,Mcgrath,,,512418,456.08782824074,424.69908057856,
Men 40 Masters,23,57300,Edvin,Ordonez,,,336628,371.71154603924,430.75988713274,
Men 40 Masters,24,143852,Richard,Ruderman,,,519192,476.07117585486,436.82069368692,
Men 40 Masters,25,48486,Edgar,Strange,,,187001,479.56337816791,442.8815002411,
Men 40 Masters,26,132137,Ramsey,Foster,,,12115,393.99612617165,448.94230679528,
Men 40 Masters,27,82624,David,Richardson,,,175088,392.66142968011,455.00311334947,
Men 40 Masters,28,44524,Kevin,Schaefer,,,216157,398.38006827247,461.06391990365,
Men Cat 3,1,91370,Steve,Brannan,,,239374,431.42884472813,345.96482735907,
Men Cat 3,2,70060,Drew,Yoder,,,386958,398.46920931128,354.09752980526,
Men Cat 3,3,128842,Justin,Maxwell,,,498550,357.09805063905,362.23023225145,
Men Cat 3,4,130542,Charles,Krouse,,,498417,403.70312254426,370.36293469764,
Men Cat 3,5,91234,Will,Sharp,,,385678,418.88,378.49563714384,
Men Cat 3,6,107040,Keith,Thompson,,,238330,418.31802193449,386.62833959003,
Men Cat 3,7,73042,Aston,Haswell,,,375072,421.03,394.76104203622,
Men Cat 3,8,61194,Joshua,Gibson,,,354940,462.52,402.89374448241,
Men Cat 3,9,107205,Corey,Bounds,,,448853,427.80628727304,411.0264469286,
Men Cat 3,10,92276,Brandon,Mckinney,,,400055,398.47,419.15914937479,
Men Cat 3,11,69626,Robert,Mcdonald,,,383985,451.86350373103,427.29185182099,
Men Cat 3,12,745,Callum,Ingram,,,268349,434.96906736524,435.42455426718,
Men Cat 3,13,93192,Nick,Bruskewitz,,,413726,405.2773745486,443.55725671337,
Men Cat 3,14,143843,Matthew,Neugebauer,,,439774,380.92382024823,451.68995915956,
Men Cat 3,15,95773,Henk,Noordermeer,,,429252,419.43829874959,459.82266160575,
Men Cat 3,16,143842,Roberto,Castano,,,59625,423.24465845986,467.95536405194,
Men Cat 3,17,122029,Carlos,Torres,,,401111,444.79658647289,476.08806649814,
Men Cat 3,18,44538,Brian,Handal,,,52930,406.29021706857,484.22076894433,
Men Cat 4,1,90679,Ladislav,Onhajzer,,,394717,445.68881319736,384.41717202692,
Men Cat 4,2,140645,Lee,Robinson,,,453980,469.95953700443,391.70029189962,
Men Cat 4,3,140657,Simon,Wallace,,,512245,441.118139305,398.98341177232,
Men Cat 4,4,128730,Brandon,Copley,,,497322,476.12126096212,406.26653164502,
Men Cat 4,5,61110,Carlos,Barrios,,,294738,435.96751139579,413.54965151772,
Men Cat 4,6,44444,David,Luplow,,,367820,452.03213083121,420.83277139042,
Men Cat 4,7,126915,Andrew,Martin,,,458768,417.52036064627,428.11589126311,
Men Cat 4,8,106173,Jeffrey,Watson,,,439105,450.85941211429,435.39901113581,
Men Cat 4,9,44411,George,Dias,,,332256,449.07108964812,442.68213100851,
Men Cat 4,10,90472,Juan,Alcaz,,,405556,453.2196174218,449.96525088121,
Men Cat 4,11,148829,Augusto,Garcia,,,402629,456.9874129241,457.24837075391,
Men Cat 4,12,77285,Juan,Salazar,,,258564,400,464.5314906266,
Men Cat 4,13,140579,Alex,Greenwald,,,488064,428.13917008128,471.8146104993,
Men Cat 4,14,136475,Brandon,Ringer,,,488124,473.70702870658,479.097730372,
Men Cat 4,15,59835,David,Littlefield,,,324572,452.8112628474,486.3808502447,
Men Cat 4,16,48309,Wesley,Wade,,,332058,400,493.6639701174,
Men Cat 4,17,75842,Shane,Valentine,,,380018,408.64108596809,500.9470899901,
Men Cat 4,18,142592,Andrew,Joy,,,500832,518.07660603175,508.23020986279,
Men Cat 5,1,146533,Jesse,Danner,,,526563,462.68888707611,404.97915273733,
Men Cat 5,2,145670,David,Santiago,,,524043,466.64929905565,420.31785048376,
Men Cat 5,3,128854,Brandon,Horelica,,,480460,500,435.65654823018,
Men Cat 5,4,89836,Will,Warrick,,,422780,427.19088208773,450.9952459766,
Men Cat 5,5,146528,Stan,Hodges,,,527325,562.70023477193,466.33394372302,
Men Cat 5,6,140601,Nick,Fournier,,,501440,462.4081950757,481.67264146944,
Men Cat 5,7,30784,Josue,Floresrivera,,,303396,481.67264146944,497.01133921587,
Men Cat 5,8,148830,Frank,Castro,,,527528,442.45399641528,512.35003696229,
Men Cat 5,9,92143,Dylan,Hebert,,,357034,500,527.68873470871,
Men Cat 5,10,149625,David,Inurrigarro,,,439317,500,543.02743245513,
Men Cat 5,11,101268,Robert,Ludwick,,,286175,500,558.36613020155,
Men Junior,1,128835,Ruben,Lundgren,,,498039,,,
Men Junior,2,128296,Luke,Abell,,,426237,,,
Men Junior,3,128862,Jacob,Lundgren,,,498466,,,
Men Junior,4,115093,Seth,Inurrigarro,,,403098,,,
Men Junior,5,105727,Jack,Makohon,,,432313,,,
Men Pro/Cat 1/2,1,45530,Kevin,Girkins,,,342402,188.7,188.7,
Men Pro/Cat 1/2,2,69592,Justin,Stanley,,,386614,207.3,208.18028571429,
Men Pro/Cat 1/2,3,78776,Kyle anderson,Park place dealerships,,,238136,219.54,218.15757142857,
Men Pro/Cat 1/2,4,49838,Davis,Dombrowski,,,377614,272.7,228.13485714286,
Men Pro/Cat 1/2,5,31677,Samuel,Lear,,,324478,300.82,238.11214285714,
Men Pro/Cat 1/2,6,46833,Kyle,Walker,,,368638,374.29959156251,248.08942857143,
Men Pro/Cat 1/2,7,69660,Mark,Baerd,,,360046,371.86748794096,258.06671428571,
Men Pro/Cat 1/2,8,90670,Fred,Vincent,,,329968,323.42,268.044,
Men Pro/Cat 1/2,9,24415,Michael,Pincus,,,254929,325.78338414899,278.02128571429,
Men Pro/Cat 1/2,10,118305,Bryan,Burpee,,,428965,368.29,287.99857142857,
Men Pro/Cat 1/2,11,44513,Allen,Abell,,,147032,291.9900684587,297.97585714286,
Men Pro/Cat 1/2,12,90704,Jason,Roberts,,,396349,344.45,307.95314285714,
Men Pro/Cat 1/2,13,88585,Kyle,Swanson,,,412811,332.84,317.93042857143,
Men Pro/Cat 1/2,14,44763,Alexander,Gibson,,,300219,342.93,327.90771428571,
Men Pro/Cat 1/2,15,45756,Paul,Carty,,,316954,355.80375118157,337.885,
Men Pro/Cat 1/2,16,125813,Andy,Jobin,,,484562,356.29902403221,347.86228571429,
Men Pro/Cat 1/2,17,148162,Brian,Babilonia,,,529695,297.58694444444,357.83957142857,
Men Pro/Cat 1/2,18,81321,Juan,R martinez,,,408123,306.30794444444,367.81685714286,
Men Pro/Cat 1/2,19,70065,John,Yoder,,,383962,386.85477101294,377.79414285714,
Men Pro/Cat 1/2,20,44610,Said,Assali,,,353912,349.15695965344,387.77142857143,
Men Pro/Cat 1/2,21,39517,?,Rider,,,,150,397.74871428571,
Men Pro/Cat 1/2,22,71339,Adam,Mccullough,,,308149,428.73,407.726,
Men Pro/Cat 1/2,23,119444,Lucas,Sebastian haedo,,,288133,295.94,417.70328571429,
Men Pro/Cat 1/2,24,45571,Ian,Anderson,,,348162,359.42,427.68057142857,
Men Pro/Cat 1/2,25,44698,Melvin,Barrios,,,294768,380.79799366178,437.65785714286,
Men Pro/Cat 1/2,26,118313,John,Ryan,,,240838,394.12,447.63514285714,
Men Pro/Cat 1/2,27,75809,Emiliano,Morales,,,340154,324.71522522332,457.61242857143,
Men Pro/Cat 1/2,28,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,386.37,467.58971428571,
Women Cat 4/5,1,92094,Kimber,Tedro,,,418110,522.17,522.17,
Women Cat 4/5,2,140626,Amanda,Eid,,,503392,636.50348094544,548.42466082852,
Women Cat 4/5,3,148832,Jolanda,Straathof,,,525602,600,569.24727737341,
Women Cat 4/5,4,145412,April,Mcclure,,,499400,597.09797294372,590.06989391831,
Women Cat 4/5,5,85269,Yen,Nguyen,,,404939,576.03035540672,610.8925104632,
Women Cat 4/5,6,101261,Irene,Benavides perez,,,426126,610.8925104632,631.71512700809,
Women Cat 4/5,7,91999,Lora,Popolizio,,,394369,663.89560175586,652.53774355298,
Women Cat 4/5,8,48633,Rebecca,Forsyth,,,367683,623.61776345076,673.36036009787,
Women Cat 4/5,9,142612,Emily,Trahan,,,519168,615.08450250237,694.18297664276,
Women Pro/Cat 1/2/3,1,88578,Emily,Vandyken,,,408322,303.87,303.87,
Women Pro/Cat 1/2/3,2,149623,Danielydelvalle,Garcia,,,529694,400,369.57359094891,
Women Pro/Cat 1/2/3,3,48458,Jenny,Park,,,188342,469.16482732515,383.30377705217,
Women Pro/Cat 1/2/3,4,45469,Jennifer,Wagner,,,288729,421.02928629383,397.03396315544,
Women Pro/Cat 1/2/3,5,80319,Jolene,Holland,,,388447,434.88861316138,410.76414925871,
Women Pro/Cat 1/2/3,6,95835,Natalie,Smith,,,308837,412.44516143149,424.49433536197,
Women Pro/Cat 1/2/3,7,84350,Brittany,Parffrey,,,377033,453.45391058503,438.22452146524,
Women Pro/Cat 1/2/3,8,69580,Solymar,Rivera,,,381993,502.27,451.95470756851,
Women Pro/Cat 1/2/3,9,128869,Kendall,Jackson,,,487769,482.19,465.68489367177,
Women Pro/Cat 1/2/3,10,149624,Anabelen,Garza,,,531068,400,479.41507977504,
Women Pro/Cat 1/2/3,11,48913,Chelsea,Reedy,,,368833,537.26560318454,493.14526587831,
Women Pro/Cat 1/2/3,12,45538,Nadia,Barrera,,,306242,525.80205406617,506.87545198157,
Women Pro/Cat 1/2/3,13,162550,Sheree,Tomba,,,411314,604.46,520.60563808484,
Women Pro/Cat 1/2/3,14,119105,Samantha,Goldenstein,,,466017,514.2259050043,534.33582418811,
Women Pro/Cat 1/2/3,15,105272,Natalie,Pruitt,,,432936,462.2049600184,548.06601029137,
Women Pro/Cat 1/2/3,16,44806,Estefy,Gonzalez,,,366421,612.9,561.79619639464,
