Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,14,32,437.87004751926,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 5  ,10,40,460.52631578947,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,8,44,417.98099817227,
Lionheart Grand Prix,2013-08-10,Men 5 Open,DNF,38,573.45787014892,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,13,36,432.9912254902,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,11,39,419.56326470588,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,1,11,373.52299131053,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,1,4,,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,4,12,389.29571803289,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,13,31,453.89413333333,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,2,31,376.68531329916,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,15,29,419.625,
OSRS - Lynchburg,2016-04-17,Men 35+ Masters,4,7,409.56669310897,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,11,47,398.9489658521,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M444,6,9,423.04353685067,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,1,39,385.24343571429,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,19,51,450.17369785199,
Kings Crit,2021-04-25,Men 3-4,40,40,342.75,
Kings Crit,2021-04-25,Men 4-5,6,41,400.26315789474,
Kings Crit,2021-05-2,Men 3-4,14,38,293.07692307692,
Kings Crit,2021-05-2,Men 4-5,12,33,432,
Kings Crit,2021-05-9,Men 4-5,5,17,410.45086682481,
Kings Crit,2021-05-16,Men Cat 4/5,10,45,390.91356179436,
Kings Crit,2021-05-16,Men Cat 3/4,23,33,473.7909707156,
The Newmark Center Classic,2021-05-30,Men  Cat 4/5,14,37,437.34375,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,1,19,362.23960941996,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,DNF,60,551.75023738912,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,7,26,423.90861112001,
2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,8,29,406.47152658355,
2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,3,20,383.41973222399,
2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,1,27,363.26045504291,
Whiskey City Challenge,2021-07-17,Men  4/5,14,71,411.75,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,20,24,435,
Schoolyard Rumble,2021-07-18,Men 45-49 Masters,7,17,391.42857142857,
IU Health Momentum Indy,2021-09-10,Cat 4/5,4,60,389.25,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,4,35,350.58823529412,
IU Health Momentum Indy,2021-09-11,Cat 4/5,4,61,389.25,
Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,4,22,306.51782840408,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,20,34,279.69811112167,
Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,3,13,278.06290263663,
Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,8,23,280.56796398629,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,7,39,316.02941176471,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,9,9,339.34643001237,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,16,43,354.44470117441,
Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,4,14,348.18255466517,
Orbital Crit Series,2022-05-27,Men  M 1/2/3,8,9,310.39446451746,
The Newmark Center Classic,2022-05-29,Men 40+ Masters,6,20,303.3375636111,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,4,20,293.59717142323,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,23,32,312.22098951696,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
Granville Road Race,2022-06-11,Men Category 3,11,23,335.88947610294,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,11,40,273.14083592034,
Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,1,16,319.32111976362,
Orbital Crit Series,2022-06-17,Men - M 1/2/3,5,9,297.23703417186,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,9,32,269.22062525703,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,4,24,323.94690654407,
Orbital Crit Series,2022-07-10,Men - M 1/2/3,2,8,267.80936789196,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,8,59,290.97627224818,
The Schoolyard Rumble,2022-07-17,Men 45-49 Masters,3,7,308.89826062136,
The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,DNF,15,364.72159886593,
Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,1,19,297.02274311204,
Orbital Crit Series,2022-07-22,Men  M 1/2/3,3,5,,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,20,69,283.57256412562,
Midwest Classic,2023-04-8,40+ 1/2/3,8,17,343.06599912172,
Kings Crit,2023-04-23,Men cat 1/2/3,8,17,310.19507707696,
Kings Crit,2023-04-30,Men Cat 1/2/3,16,31,290.20849510436,
Kings Crit,2023-05-7,Men Cat 1/2/3,7,13,294.28545493867,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,22,31,333.09610690399,
Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,2,15,288.59095837469,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,15,35,325.91303171645,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,27,53,300.67574373255,
Newmark Center Classic,2023-05-28,Men 40+ Masters,5,51,285.16175809614,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,22,40,341.08336765023,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,10,45,263.12873782937,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,DNP,34,,
Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,7,13,346.39666342769,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,63,66,339.52313046299,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,9,32,270.94016527261,
Orbital Crit Series,2023-06-30,Men  Cat 1/2/3,5,11,306.94840521752,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,41,75,290.36637811442,
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,12,17,336.65214804986,
Schoolyard Rumble,2023-07-30,Men Cat 3 | Masters 40+ 1/2/3,2,16,258.81540973606,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,2,27,228.42664128547,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,DNF,65,426.72717996186,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,25,59,295.60529095991,
Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 1/2/3,2,13,263.30344844798,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,34,59,294.93955849069,
