Race Name,Race Date,Category Name,Place,Total Racers,Points
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,21,37,382.47031018519,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,63,84,405.706852888,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,24,84,328.11958333333,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,69,84,427.4012005291,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,35,84,365.09811428483,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,36,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,6,79,277.38441692932,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,30,77,347.58911302334,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,13,18,446.27554888889,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,8,17,392.7639375,
Mainstreet Parker Criterium,2016-06-19,Women SW P-12,4,5,,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,81,85,449.13610119048,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,64,84,390.83115368841,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,30,84,334.84771520715,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,10,79,287.46448717949,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,50,79,406.82386506924,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,52,67,400.841483753,
Bannock Street Criterium,2016-07-31,Women SW P-12,5,14,385.36064285714,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,15,42,365.57473333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 1-2,7,8,436.7175,
