Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,413.65336535821,327.43195292905,
Men Cat 3/4,2,242273,Sam,Akin,V3 Endurance,,563863,365.05137116289,331.19389475244,
Men Cat 3/4,3,239588,Teague,Hansen,Unknown,,628993,350,334.95583657582,
Men Cat 3/4,4,34967,Zach,Deitch,Team Sustainable Cycling,,311604,376.93745028733,338.7177783992,
Men Cat 3/4,5,130107,George,Frazier,Bear National Team,,144343,479.84186205203,342.47972022259,
Men Cat 3/4,6,161767,Anson,Sperry,Nine13sports p/b Singleton Coaching,,542771,410.27581727269,346.24166204597,
Men Cat 3/4,7,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,297.5,350.00360386935,
Men Cat 3/4,8,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,371.5698032285,353.76554569274,
Men Cat 3/4,9,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,387.279296875,357.52748751612,
Men Cat 3/4,10,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,405.91450971655,361.2894293395,
Men Cat 3/4,11,152714,Mitchell,Steindler,Al Dente Cycling,,477519,374.85397108247,365.05137116289,
Men Cat 3/4,12,130115,Nick,Reader,Al Dente Cycling,,526743,284.49965533088,368.81331298627,
Men Cat 3/4,13,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,345.56378479102,372.57525480965,
Men Cat 3/4,14,140363,Justin,Floyd,Phoenix Fitness and Training,,272350,385.29735378681,376.33719663304,
Men Cat 3/4,15,105513,Aaron,Gouw,Apex Cycling Team,,458341,350,380.09913845642,
Men Cat 3/4,16,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,350,383.86108027981,
Men Cat 3/4,17,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,315,387.62302210319,
Men Cat 3/4,18,255028,Terry,Blake,Dash Racing p/b Westfield cyclesports,,656006,350,391.38496392657,
Men Cat 3/4,19,24760,Charles,Dell,Team Sustainable Cycling,,233960,372.45215616968,395.14690574996,
Men Cat 3/4,20,49876,Zach,Hughes,N+1 Bikes,,636466,350,398.90884757334,
Men Cat 3/4,21,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,350,402.67078939672,
Men Cat 4/5,1,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,297.5,297.5,
Men Cat 4/5,2,239588,Teague,Hansen,Unknown,,628993,450,342.88625700619,
Men Cat 4/5,3,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,345.56378479102,353.59763130557,
Men Cat 4/5,4,243732,Brian,Mcnely,Bicycle Face Racing,,639827,376.81815417419,364.30900560495,
Men Cat 4/5,5,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,450,375.02037990433,
Men Cat 4/5,6,242270,Garrett,Olver,N+1 Bikes,,632145,450,385.73175420371,
Men Cat 4/5,7,133010,Marcos,Lopez,N+1 Bikes Racing Team,,494334,450,396.4431285031,
Men Cat 4/5,8,247532,Zane,Meyer,John Singleton Coaching,,630258,393.75,407.15450280248,
Men Cat 4/5,9,174701,Alex,Laun,Unknown,,574494,450,417.86587710186,
Men Cat 4/5,10,253946,Austin,Parkes,Unknown,,632573,387.1101946923,428.57725140124,
Men Cat 4/5,11,258615,Jarrod,Connally,Unknown,,,450,439.28862570062,
Men Cat 4/5,12,255028,Terry,Blake,Dash Racing p/b Westfield cyclesports,,656006,450,450,
Men Cat 4/5,13,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,315,460.71137429938,
Men Cat 4/5,14,201483,Patrick,Spalding,Unknown,,,450,471.42274859876,
Men Cat 4/5,15,258616,Cameron,Carnes,Middle of Town Cycling,,,450,482.13412289814,
Men Cat 4/5,16,242285,Akeim,Joseph,Unknown,,636652,483.90235951423,492.84549719752,
Men Cat 4/5,17,258617,Benjamin,Cayton,Unknown,,660330,450,503.5568714969,
Men Cat 4/5,18,37562,William,Burke,Unknown,,,450,514.26824579629,
Men Cat 4/5,19,186086,Darryl,Mathis,Major Taylor Louisville,,,450,524.97962009567,
Men Cat 4/5,20,161440,Curwin,Edwards,Schellers Race Team,,552988,439,535.69099439505,
Men Cat 4/5,21,258618,Zach,Ruoff,Unknown,,,450,546.40236869443,
Men Cat 4/5,22,258619,Jose,Arribas,Unknown,,,450,557.11374299381,
Men Cat P/1/2/3,1,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,,257611,277.84785286396,248.44931936254,
Men Cat P/1/2/3,2,160424,Robert,Oehler,Team Sustainable Cycling,,552209,304.88051105684,252.48011876928,
Men Cat P/1/2/3,3,44222,David,Richter,Fount Cycling Guild,,29781,294.15158677052,256.51091817601,
Men Cat P/1/2/3,4,31258,Brent,Goetz,Team Sustainable Cycling,,336412,214.4033041037,260.54171758275,
Men Cat P/1/2/3,5,170019,Chris,Anderson,Team Sustainable Cycling,,552975,309.84808769699,264.57251698948,
Men Cat P/1/2/3,6,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,,429605,356.5710244455,268.60331639622,
Men Cat P/1/2/3,7,161420,James,Kraus,Texas Roadhouse Cycling p/b VQ Labs,,535789,288.41596572026,272.63411580295,
Men Cat P/1/2/3,8,24322,Andrew,Dillman,Texas Roadhouse Cycling p/b VQ Labs,,261876,292.06079039383,276.66491520969,
Men Cat P/1/2/3,9,75132,Daniel,Tokarczyk,BE Racing p/b Simple Stroke Coaching,,393137,292.24281532871,280.69571461643,
Men Cat P/1/2/3,10,34056,Ben,Page,Bicycle Face,,269509,200,284.72651402316,
Men Cat P/1/2/3,11,143799,Rafael,Garcia,11elevenCycling,,520923,260.96555187738,288.7573134299,
Men Cat P/1/2/3,12,147646,Lanier,Ash,Kelly Benefits Strategies Elite,,517098,326.98883907423,292.78811283663,
Men Cat P/1/2/3,13,164177,Jason,Maier,Apex Cycling Team,,549883,311.96734703561,296.81891224337,
Men Cat P/1/2/3,14,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,413.65336535821,300.8497116501,
Men Cat P/1/2/3,15,175140,Chasen,Madsen,Apex Cycling Team,,575053,322.32362199217,304.88051105684,
Men Cat P/1/2/3,16,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,200,308.91131046357,
Men Cat P/1/2/3,17,27055,Robert,Sherman,KBB p/b Autotrader,,120645,200,312.94210987031,
Men Cat P/1/2/3,18,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,345.89327957943,316.97290927704,
Men Cat P/1/2/3,19,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,393.23529411765,321.00370868378,
Men Cat P/1/2/3,20,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,,669,306.08630838476,325.03450809052,
Men Cat P/1/2/3,21,32435,Eric,Bair,11elevenCycling,,380376,167.85706595162,329.06530749725,
Men Cat P/1/2/3,22,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,331.66162899646,333.09610690399,
Men Cat P/1/2/3,23,192115,Kyle,Kalish,Apex Cycling Team,,591856,309.76580485647,337.12690631072,
Men Cat P/1/2/3,24,32387,Zachary,Lewis,11elevenCycling,,345876,207.5430508969,341.15770571746,
Men Cat P/1/2/3,25,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,375.26629127901,345.18850512419,
Men Cat P/1/2/3,26,104750,Chandler,Horton,Team Speed p/b MACRO1 Nutrition,,439845,265.95812914755,349.21930453093,
Men Cat P/1/2/3,27,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,387.279296875,353.25010393766,
Men Cat P/1/2/3,28,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,405.91450971655,357.2809033444,
Men Cat P/1/2/3,29,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,,58428,294.52799297377,361.31170275114,
Men Cat P/1/2/3,DNF,242273,Sam,Akin,V3 Endurance,,563863,365.05137116289,369.37330156461,
Men Cat P/1/2/3,DNF,237611,William,Zoughaib,Above + Beyond Cancer p/b Bike World,,500506,271.340073592,369.37330156461,
Men Master 40-49 Open,1,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING P/B VQ LABS,,212310,420.48968717712,278.69834480552,
Men Master 40-49 Open,2,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,331.66162899646,288.59095837469,
Men Master 40-49 Open,3,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,,669,306.08630838476,298.48357194386,
Men Master 40-49 Open,4,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,345.89327957943,308.37618551303,
Men Master 40-49 Open,5,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,,58428,294.52799297377,318.2687990822,
Men Master 40-49 Open,6,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,350,328.16141265137,
Men Master 40-49 Open,7,32435,Eric,Bair,11elevenCycling,,380376,167.85706595162,338.05402622055,
Men Master 40-49 Open,8,27055,Robert,Sherman,KBB p/b Autotrader,,120645,350,347.94663978972,
Men Master 40-49 Open,9,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,315.32999560861,357.83925335889,
Men Master 40-49 Open,10,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,375.26629127901,367.73186692806,
Men Master 40-49 Open,11,133010,Marcos,Lopez,N+1 Bikes Racing Team,,494334,350,377.62448049723,
Men Master 40-49 Open,12,193693,Mark,Moskovich,Unknown,,181166,391.60400526967,387.5170940664,
Men Master 40-49 Open,13,258620,Patricio,Bucayu,Schellers Racing Team,,,350,397.40970763557,
Men Master 40-49 Open,14,32387,Zachary,Lewis,11elevenCycling,,345876,207.5430508969,407.30232120474,
Men Master 40-49 Open,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,637.2,427.08754834309,
Men Master 50+ Open,1,74396,James,Halpin,KBB p/b Autotrader,,14764,387.97255727568,361.09354166667,
Men Master 50+ Open,2,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,393.23529411765,378.87483333333,
Men Master 50+ Open,3,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b VQ Labs,,23836,450,396.656125,
Men Master 50+ Open,4,34765,William,Dolan,Scheller's Racing Team,,49526,450,414.43741666667,
Men Master 50+ Open,5,6695,Jason,Karew,Kelly Blue Book Cycling p/b Autotrader,,133936,431.2125,432.21870833333,
Men Master 50+ Open,6,29212,David,Musich,Scheller's Racing Team,,25574,450,450,
Men Master 50+ Open,7,24691,Curtis,Tolson,Texas Roadhouse,,46006,379.86431491007,467.78129166667,
Men Master 50+ Open,8,92638,Tom,Burridge,Texas Roadhouse p/b VQ Labs,,423294,486.13068677342,485.56258333333,
Men Master 50+ Open,9,147145,Phil,Perry,The Fitness Lab,,508376,485.72115384615,503.343875,
Men Master 50+ Open,10,147155,Kevin,Johnson,Texas Roadhouse,,527003,450,521.12516666667,
Men Master 50+ Open,DNF,39101,Timothy,Beirne,Schellers Racing Team,,57060,637.2,556.68775,
Women Cat 4/5,1,252219,Willow,Thompson,Apex Cycling Team,,660887,,,
Women Cat 4/5,2,231807,Kaitlyn,Phillips,Apex Cycling Team,,655145,,,
Women Cat P/1/2/3,1,175119,Elle,Marley,Apex Cycling Team,,574734,,,
Women Cat P/1/2/3,2,154331,Hanna,Coppens,Apex Cycling Team,,565563,,,
Women Cat P/1/2/3,3,42984,Julia,Gieschen,Greens,,367211,,,
