Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16 Juniors,1,213781,Troy,Sanders,Edge Cycling,,607866,,,
Men 15-16 Juniors,2,213782,Jackson,Sanders,Edge Cycling,,608895,,,
Men 15-16 Juniors,3,226261,Daichi,Yamashita,Team Alliance Environmental p/b Meridian Bank,,568454,,,
Men 15-16 Juniors,4,269546,Jayden,Valverde,,,,,,
Men 17-18 Juniors,1,257973,Ian,Labrasca,Rockets cycling team,,658384,,,
Men 3/4,1,231912,Brian,Duffy jr,,38:27.0,624168,315.57192280629,303.6445051561,
Men 3/4,2,185964,Chad,Davis,Perkiomen bicycles,38:27.2,565970,385.03928927566,309.88217669072,
Men 3/4,3,257500,Marcus,Duval,NeXT pb Enshored,38:27.3,646125,300,316.11984822533,
Men 3/4,4,213757,Raymond,Delfing,Watts & Whiskey,39:11.3,603016,371.07527670429,322.35751975994,
Men 3/4,5,243277,Matt,Flood,Pursuit Racing,39:11.3,634641,393.08236743193,331.9539375055,
Men 3/4,6,165595,Dakota,Stein,Edge Cycling,39:12.0,535573,339.72465147278,341.55035525106,
Men 3/4,7,233436,Laverne,Eberly,Otterhaus/K&F Construction,39:12.0,627828,407.04483896125,351.14677299662,
Men 3/4,8,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,39:12.0,49972,341.0178598858,360.74319074218,
Men 3/4,9,244212,Gary,Enman,,39:12.3,644219,421.10503245973,370.33960848773,
Men 3/4,10,244211,Sean,Guest,,,645616,408.48956276093,379.93602623329,
Men 3/4,11,132889,Lewis,Kopchak,The Velo Shop,39:13.0,474631,386.81180647987,389.53244397885,
Men 3/4,12,213782,Jackson,Sanders,Edge Cycling,39:13.1,608895,448.67213776708,399.12886172441,
Men 3/4,13,227278,Lucas,Blatt,Pennsylvania State University,39:13.1,640037,472.80690567772,408.72527946997,
Men 3/4,14,228582,Jorge,Henao,,39:13.1,629016,410.82060835713,418.32169721553,
Men 3/4,15,164633,Keith,Woodson,Mambo Kings Racing,39:13.2,558447,397.58135400849,427.91811496109,
Men 3/4,16,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,,269174,386.33125118218,447.1109504522,
Men 3/4,17,184845,William,Farrow,,39:13.3,575564,491.88127094342,447.1109504522,
Men 3/4,18,3288,Unknown,Rider,,,,374.05641290119,447.1109504522,
Men 3/4,19,182038,Billy,Scott,,39:13.3,580486,287.28129165069,447.1109504522,
Men 3/4,20,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,39:13.4,557869,421.05204965359,447.1109504522,
Men 3/4,21,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,39:13.4,619127,402.22831541754,447.1109504522,
Men 3/4,22,236698,Zachary,Hojeibane,Watts & Whiskey,39:14.0,634597,489.8375685216,447.1109504522,
Men 3/4,23,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,39:14.1,298151,403.44724970991,447.1109504522,
Men 3/4,24,21999,Frank,Ortiz,VeloJawn Racing,39:14.2,298136,388.51542065348,447.1109504522,
Men 3/4,25,254921,Josh,Jones,STK Cycling,,623374,442.73771190472,447.1109504522,
Men 3/4,26,254925,Sean,Hall,Edge Cycling,39:14.4,86473,455.64252392889,447.1109504522,
Men 3/4,27,191602,Brandon,Boettcher,,39:14.4,584735,300,447.1109504522,
Men 3/4,28,34745,Karl,Turek,South Mountain Cycle & Cafe,39:15.0,338778,417.19259065419,447.1109504522,
Men 3/4,29,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,39:15.1,562257,442.59147154864,447.1109504522,
Men 3/4,30,213781,Troy,Sanders,,39:15.2,607866,442.37246988616,447.1109504522,
Men 3/4,31,227669,Kenneth,Mascaro,Keystone Racing P/B Lupine Lights,39:15.4,532680,427.31929018756,447.1109504522,
Men 3/4,32,129120,John,Rais,Guy's Racing Club,39:16.0,509249,457.07554203541,447.1109504522,
Men 3/4,33,3288,Unknown,Rider,,39:23.3,,374.05641290119,503.24999426372,
Men 45-49 Masters,1,7083,Luke,Zagurski,Thru-It-All Body Shop,53:25.1,238422,343.90961834583,276.13208800591,
Men 45-49 Masters,2,63709,John,Levkulic,Gotham Cyclists,53:42.2,320802,351.92246912168,281.53267238529,
Men 45-49 Masters,3,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,53:42.3,514698,281.28242867461,286.93325676466,
Men 45-49 Masters,4,98803,Brent,Hinkle,ActiveYards / Specialized,53:43.0,164375,312.41223988508,292.33384114403,
Men 45-49 Masters,5,4348,Mark,Light,Team ProPower,53:43.2,112548,318.26198178996,297.73442552341,
Men 45-49 Masters,6,131538,Michael,Miller,ActiveYards / Specialized,53:44.1,57947,361.83134733672,303.13500990278,
Men 45-49 Masters,7,95420,Jeffrey,Miesemer,ActiveYards / Specialized,53:55.1,40230,384.55698263998,308.53559428215,
Men 45-49 Masters,8,156248,Corey,Ridgick,Gotham Cyclists,54:36.0,460395,376.63899858444,313.93617866153,
Men 45-49 Masters,9,138943,Ami,Assayag,Bigfoot Endurance Racing Team,54:40.3,512560,318.45081854232,319.3367630409,
Men 45-49 Masters,10,7150,David,Grant,ActiveYards / Specialized,54:40.4,13897,347.67143842518,324.73734742027,
Men 45-49 Masters,11,24543,John,Rachfal,CS VELO,54:41.0,28984,365.15327696116,330.13793179965,
Men 45-49 Masters,12,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,54:41.1,390596,364.2796093471,335.53851617902,
Men 45-49 Masters,13,254924,Dan,Shalkowski,Gotham Cyclists,54:41.3,644524,414.45543439568,340.93910055839,
Men 45-49 Masters,14,21817,Lynn,Murray,Ride Ya Bike,54:42.2,378614,314.09796324993,346.33968493777,
Men 45-49 Masters,15,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,54:46.0,217713,338.45396098689,351.74026931714,
Men 45-49 Masters,16,7181,David,Bonser,Gotham Cyclists,55:09.3,46483,320.77606841893,392.24465216244,
Men 45-49 Masters,17,18534,Ron,Short,Pro Pedals Bike Shop,55:09.4,110951,366.31295889665,392.24465216244,
Men 45-49 Masters,18,22863,Neal,Stansbury,ActiveYards / Specialized,55:10.1,45968,369.57108601387,392.24465216244,
Men 45-49 Masters,19,117579,Eric,Williams,Bicycle Therapy Racing,55:10.1,470835,379.9411932608,392.24465216244,
Men 45-49 Masters,20,22134,Joseph,Lanza,Guy's Racing Club,55:10.3,73550,395.44728977464,392.24465216244,
Men 45-49 Masters,21,105018,Jim,Elsner,Beer Tree Cycling,55:11.0,155794,400,392.24465216244,
Men 45-49 Masters,22,238802,Charles,Kelton,Kelly Benefits,55:11.0,620067,416.26787067607,392.24465216244,
Men 45-49 Masters,23,22136,James,Best,Gotham Cyclists,55:11.4,213813,475.03057065447,392.24465216244,
Men 45-49 Masters,24,21684,Andrew,Johnson,The Cycle Works,55:12.3,163272,345.04868991146,392.24465216244,
Men 45-49 Masters,25,1121,Pascal,Sauvayre,CRCA/Team VESELKA,55:12.4,64894,437.58045818855,392.24465216244,
Men 45-49 Masters,26,7090,George,Sherman,South Mountain Cycles,55:13.1,222799,406.06148013974,392.24465216244,
Men 45-49 Masters,27,607,Martin,Lasak,DeathRow Velo / Team DRV,55:14.0,51724,431.87791531967,392.24465216244,
Men 45-49 Masters,28,22952,John,Bertolini,Team ProPower/Cycle Solutions,55:14.1,92584,395.94644397391,392.24465216244,
Men 45-49 Masters,29,8401,Richard,Leibfried,ActiveYards / Specialized,55:14.2,50369,345.99427489398,392.24465216244,
Men 45-49 Masters,30,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,55:19.1,142263,450.96369403656,440.8499115768,
Men 45-49 Masters,31,227463,Stephen,Franco,Skylands Cycling,55:19.3,50280,432.32938501438,440.8499115768,
Men 45-49 Masters,32,7104,Scott,Gamble,ActiveYards / Specialized,55:21.3,12727,434.69591882044,440.8499115768,
Men 45-49 Masters,33,6852,Dusan,Strika,,55:23.3,61737,500.86098242719,440.8499115768,
Men 45-49 Masters,34,29390,Curtis,Southern,NCVC/UnitedHealthcare,55:38.0,52033,341.41667668067,454.35137252523,
Men 45-49 Masters,DNF,50031,Gary,Cohen,Guys Racing Club,,49037,529.51123560686,465.15254128398,
Men 45-49 Masters,DNF,32124,Juan,Pimentel sr.,Montecci,,,398.12432430136,465.15254128398,
Men 55-59 Masters,1,7181,David,Bonser,Gotham Cyclists,53:50.4,46483,320.77606841893,308.47841178848,
Men 55-59 Masters,2,8401,Richard,Leibfried,ActiveYards / Specialized,53:51.1,50369,345.99427489398,314.09774080569,
Men 55-59 Masters,3,22863,Neal,Stansbury,ActiveYards / Specialized,53:51.1,45968,369.57108601387,319.7170698229,
Men 55-59 Masters,4,32124,Juan,Pimentel sr.,Montecci,53:51.2,,398.12432430136,325.3363988401,
Men 55-59 Masters,5,18792,Scott,Steward,Team ProPower,53:52.0,34116,373.18197481621,330.95572785731,
Men 55-59 Masters,6,2580,David,Kahl,Team ProPower,53:52.2,18414,413.94853886892,336.57505687452,
Men 55-59 Masters,7,18534,Ron,Short,Pro Pedals Bike Shop,,110951,366.31295889665,342.19438589172,
Men 55-59 Masters,8,34687,Timothy,Isle,Bigfoot Endurance Racing Team,53:52.4,300820,387.60104737109,347.81371490893,
Men 55-59 Masters,9,193553,Steven,Willett,Bigfoot Endurance Racing Team,53:53.1,600814,406.7175173688,353.43304392613,
Men 55-59 Masters,10,22952,John,Bertolini,Team ProPower/Cycle Solutions,53:53.3,92584,395.94644397391,359.05237294334,
Men 55-59 Masters,11,7138,Michael,Holub,Unattached,53:54.3,124141,464.11977698089,364.67170196055,
Men 55-59 Masters,12,29771,Kenn,Barfell,Vitesse,53:55.3,299092,443.52880666785,370.29103097775,
Men 55-59 Masters,13,24539,Larry,Detris,,53:56.2,56230,409.69211407236,375.91035999496,
Men 55-59 Masters,14,238600,Timothy,Gift,,53:56.4,633748,462.8062580123,381.52968901217,
Men 55-59 Masters,15,85186,Bob,Long,Ocean Velo Club / Culver and Pierson Housing Solutions,53:58.1,439786,461.24186761784,387.14901802937,
Men 55-59 Masters,16,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,53:58.3,390596,364.2796093471,392.76834704658,
Men 55-59 Masters,17,4348,Mark,Light,Team ProPower,54:00.1,112548,318.26198178996,398.38767606379,
Men 55-59 Masters,18,8860,Anthony,Taylor,Ride Ya Bike,54:03.4,47684,323.5812075838,404.00700508099,
Men 55-59 Masters,19,22034,Gregory,Danielewicz,Guy's Racing Club,54:05.0,55557,464.28324320028,408.2215018439,
Men 55-59 Masters,20,29390,Curtis,Southern,NCVC/UnitedHealthcare,54:06.0,52033,341.41667668067,412.4359986068,
Men 55-59 Masters,21,22136,James,Best,Gotham Cyclists,54:06.2,213813,475.03057065447,420.86499213261,
Men 55-59 Masters,22,9271,John,Spittal,ActiveYards / Specialized,54:09.4,64446,384.45935983184,443.34230820144,
Men 55-59 Masters,23,22036,Stephen,Sambrano,Guy's Racing Club,54:11.1,141829,468.04875120112,443.34230820144,
Men 55-59 Masters,24,227463,Stephen,Franco,Skylands Racing Team,54:13.2,50280,432.32938501438,443.34230820144,
Men 55-59 Masters,25,607,Martin,Lasak,DeathRow Velo / Team DRV,54:15.4,51724,431.87791531967,443.34230820144,
Men 55-59 Masters,26,5268,Darco,Lalevic,QCW P/B Cadence Cycling,54:16.0,70102,429.29763974943,443.34230820144,
Men 55-59 Masters,27,9252,Tim j,Hancock,Alien Lug Nuts,54:16.3,41453,503.80845512444,443.34230820144,
Men 55-59 Masters,28,2184,Jacqueline,Paull,,54:17.0,27456,476.09868473026,443.34230820144,
Men 55-59 Masters,29,18539,John,Olsen,CRCA/Dave Jordan Racing,54:22.4,88447,447.93100628277,471.43895328747,
Men 55-59 Masters,30,7127,Christian,Sell,QCW/PB/cadencecycling.com,54:25.1,45923,445.33961176274,471.43895328747,
Men 55-59 Masters,31,7104,Scott,Gamble,ActiveYards / Specialized,54:27.3,12727,434.69591882044,471.43895328747,
Men 55-59 Masters,32,22020,Scott,Demarzio,Mambo Kings Racing,54:34.1,9162,463.30748702298,482.67761132188,
Men 55-59 Masters,33,240099,Kevin,Winterfield,,54:38.0,58592,478.37961390194,488.29694033909,
Men 55-59 Masters,34,3560,Patrick,Gellineau,Somerset Wheelmen,54:41.0,45371,523.96124759055,502.34526288211,
Men 55-59 Masters,35,3542,Ian,Stanley,,54:41.1,102279,470.67276975829,502.34526288211,
Men 55-59 Masters,36,6852,Dusan,Strika,,54:44.0,61737,500.86098242719,502.34526288211,
Men 55-59 Masters,37,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,54:46.2,142263,450.96369403656,502.34526288211,
Men 55-59 Masters,38,50031,Gary,Cohen,Guys Racing Club,54:59.3,49037,529.51123560686,516.39358542512,
Men 55-59 Masters,39,31326,Bob,Reuther,ActiveYards / Specialized,55:43.0,47958,463.34137963491,524.82257895093,
Men 55-59 Masters,40,7150,David,Grant,ActiveYards / Specialized,,13897,347.67143842518,524.82257895093,
Men 55-59 Masters,41,5340,Mark,Pfeiffer,Philadelphia Autonomous Collective,55:57.1,204592,482.50046949681,541.68056600255,
Men 55-59 Masters,42,95420,Jeffrey,Miesemer,ActiveYards / Specialized,55:57.1,40230,384.55698263998,541.68056600255,
Men 55-59 Masters,43,7116,Joseph,Manacchio,Guy's Racing Club,,53227,431.23113630136,541.68056600255,
Men 55-59 Masters,44,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,404.73474429946,541.68056600255,
Men 55-59 Masters,DNF,140813,Fedor,Wouda,,,533468,369.4717482147,561.34821756277,
Men 65-69 Masters,1,4203,James,Joseph,Ws united / sprintime,37:51.4,68718,390.14857024082,367.31745771067,
Men 65-69 Masters,2,26175,Ed,Slaughter,Market Edge,37:52.0,322760,419.84380856178,381.31476932438,
Men 65-69 Masters,3,7116,Joseph,Manacchio,Guys Racing Club,37:52.1,53227,431.23113630136,395.3120809381,
Men 65-69 Masters,4,7127,Christian,Sell,QCW/PB/cadencecycling.com,37:53.0,45923,445.33961176274,409.30939255182,
Men 65-69 Masters,5,81862,Ronald,Koller,TEAM SOMERSET,37:54.2,45557,479.2959506204,423.30670416553,
Men 65-69 Masters,6,7133,John,Hamilton,Team Skyline Masters,37:54.3,157136,466.75826494054,437.30401577925,
Men 65-69 Masters,7,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,37:55.1,50217,466.21050717176,451.30132739297,
Men 65-69 Masters,8,39126,Robert,Casciato,Team Alliance Environmental p/b Meridian Bank,37:55.3,70511,507.48692390029,465.29863900669,
Men 65-69 Masters,9,2287,Chip,Berezny,T-Town Masters,37:57.2,45079,538.99636883423,479.2959506204,
Men 65-69 Masters,10,43475,Robert,Vaccarino,H and H racing,37:57.2,348788,509.77760664897,493.29326223412,
Men 65-69 Masters,11,163060,Keith,Kemper,Team Alliance Environmental,37:58.1,554564,500.98908499968,507.29057384784,
Men 65-69 Masters,12,3560,Patrick,Gellineau,Team Somerset,38:01.3,45371,523.96124759055,521.28788546156,
Men 65-69 Masters,13,48089,Jq,Wade,Rock It Riders,38:03.0,374795,600,535.28519707527,
Men 65-69 Masters,14,5216,Kevin,Saint clair,Team SKYLINE,38:05.2,92253,435.40997845034,549.28250868899,
Men 65-69 Masters,15,398,Bob,Kehl,Guys Racing,38:10.1,45528,464.19036892542,563.27982030271,
Men 65-69 Masters,16,19464,Michael,Karr,Team ProPower,39:33.3,183110,553.31997998201,584.27578772328,
Men 65-69 Masters,17,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,,199117,604.45380713166,584.27578772328,
Women 35-39 Masters,1,155039,Christine,Dewitte,CRCA / W.0 Racing,38:29.1,523606,439.13668394117,406.61431280086,
Women 35-39 Masters,2,73480,Lucie,Vagnerova,CRCA / W.0 Racing,38:34.2,395197,404.38913994123,437.74287520057,
Women 35-39 Masters,3,137935,Rebecca,Quinn,The Velo Shop,38:34.3,59247,511.85521878713,468.87143760029,
Women 35-39 Masters,4,269547,Kate,Chakey,The Velo Shop,38:34.3,660015,500,500,
Women 35-39 Masters,5,135649,Joanne,Trimpi,QCW P/B Cadence Cycling,38:35.2,500302,474.00626368978,531.12856239971,
Women 35-39 Masters,6,118636,Annette,Weaver,ActiveYards / Specialized,38:35.3,58496,517.10111767013,562.25712479943,
Women 35-39 Masters,7,123162,Shanna,Lesico,ActiveYards / Specialized,38:41.2,482097,561.59326747697,593.38568719914,
Women 50-59,1,1104,Caryl,Gale,CRCA,38:34.3,60259,451.50268772045,431.53308832093,
Women 50-59,2,2184,Jacqueline,Paull,,38:34.4,27456,476.09868473026,447.89378715649,
Women 50-59,3,9231,Jennifer,Rhodes,STK Cycling,38:34.4,164760,510.84225528571,464.25448599206,
Women 50-59,4,4246,Camie,Kornely,,38:35.0,215018,485.13168492499,480.61518482762,
Women 50-59,5,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,38:35.2,118465,413.10151486125,496.97588366319,
Women 50-59,6,165504,Candace,Kennedy-hess,Sturdy  Girl  Cycling,38:55.4,277608,578.25193552094,513.33658249875,
