Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 4/5,2,8,399.7705,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 4/5,6,6,430.93617855159,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,9,20,394.57098770605,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,16,58,476.13636363636,
Swamp Classic - TT,2018-02-3,Men Cat 4,5,9,439.82456702714,
Swamp Classic - RR,2018-02-3,Men Cat 4,8,21,448.93875694444,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 4,11,24,433.54238983448,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 4,16,18,544.29801767469,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,14,24,458.83909868783,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 4,5,18,422.57675925926,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 4,7,20,411.97273333333,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Cat 4,6,11,452.48590164198,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 4,5,18,386.45731481481,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,42,74,430.48538447428,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,14,36,413.41676041667,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,20,46,415.94600138259,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,11,49,404.01758454713,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,19,42,432.07,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,26,41,503.16935923388,
Florida State Road Race Championships,2018-10-20,Men Cat 4,21,47,455.82944117647,
Swamp Classic - RR,2019-02-2,Men Master 50+,20,22,520.09901851852,
Swamp Classic - Crit,2019-02-3,Men Master 50+,7,18,402.03416666667,
Real Campione d' Clermont,2019-10-6,Men Master 50+,15,31,443.24239795918,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,5,17,417.41738888889,
Florida State Road Race Championships,2020-10-18,Men Cat 4,28,58,463.27768902778,
