Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,10284,Erik,Levinsohn,,43:29,,319.59139995559,280.92556828198,
Overall Men,2,88244,Benjamin,Wright,,43:44,,339.61956727888,282.74357292411,
Overall Men,3,8680,David,Talbott,,45:01,,313.08466927431,284.56157756624,
Overall Men,4,61845,Chad,Tavernia,,45:08,,391.92156781211,286.37958220836,
Overall Men,5,125227,Kevin,Bouchard-hall,,45:53,,332.29103846662,288.19758685049,
Overall Men,6,75985,Jake,Sitler,,46:36,,450,290.01559149262,
Overall Men,7,140803,Matt,Denis,,49:11,,387.35118078827,291.83359613475,
Overall Men,8,45170,Ken,Hall,,49:23,,450,293.65160077688,
Overall Men,9,52122,Kieran,Haug,,51:02,,421.11793055556,295.46960541901,
Overall Men,10,154176,Alan,Boguslawski,,51:12,,363.33137863432,297.28761006114,
Overall Men,11,81223,Pj,Bottoms,,52:16,,451.32194878322,299.10561470327,
Overall Men,12,226335,Louis,Levine,,52:38,,450,300.9236193454,
Overall Men,13,226336,Henry,Weis,,52:38,,450,302.74162398753,
Overall Men,14,83498,James,Keyzer,,52:47,,450,304.55962862966,
Overall Men,15,87999,Matan,Sopher,,52:48,,450,306.37763327179,
Overall Men,16,136730,Daniel,Arango,,53:03,,450,308.19563791392,
Overall Men,17,83500,Eric,Donten,,53:17,,368.54571107265,310.01364255605,
Overall Men,18,146889,Cole,Tamburri,,53:26,,410.08780383756,311.83164719817,
Overall Men,19,22534,Jonathan,Card,,53:52,,336.35865317829,313.6496518403,
Overall Men,20,64651,Stephen,Kimos,,54:02,,450,315.46765648243,
Overall Men,21,226337,Gary,Hand,,54:05,,450,317.28566112456,
Overall Men,22,392,William,Thompson,,54:19,,377.09514654663,319.10366576669,
Overall Men,23,40386,Brett,Schlesier,,54:28,,450,320.92167040882,
Overall Men,24,28654,William,Hluchan,,54:53,,450,322.73967505095,
Overall Men,25,226338,Greg,Lisa,,55:03,,450,324.55767969308,
Overall Men,26,157028,Max,Sibum,,55:43,,450,326.37568433521,
Overall Men,27,23242,David,Mccutcheon,,55:50,,450,328.19368897734,
Overall Men,28,207290,Thomas,Nolan ii,,56:01,,450,330.01169361947,
Overall Men,29,157029,Tim,Mahoney,,56:16,,361.99262327523,331.8296982616,
Overall Men,30,226339,Cooper,Eastridge,,56:34,,450,333.64770290373,
Overall Men,31,226340,Warren,Dodd,,56:35,,450,335.46570754586,
Overall Men,32,40057,Ulandt,Kim,,56:43,,393.09977567932,337.28371218798,
Overall Men,33,186695,Peter,Cort,,57:10,,367.88562803869,339.10171683011,
Overall Men,34,166007,Augusto,Salinas,,57:55,,449.5396780303,340.91972147224,
Overall Men,35,124478,Mark,Virello,,57:56,,378.30511438157,342.73772611437,
Overall Men,36,949,Nicholas,Fanaras,,58:10,,423.21443237552,344.5557307565,
Overall Men,37,152644,Kyle,Denton,,58:17,,441.74703564743,346.37373539863,
Overall Men,38,183380,John,Schiepers,,58:32,,420.56449550078,348.19174004076,
Overall Men,39,41145,Jason,Kurland,,58:45,,409.13943223493,350.00974468289,
Overall Men,40,226341,Aiden,Jasmin,,58:49,,450,351.82774932502,
Overall Men,41,83511,Michael J,Johnson,,59:06,,405.46020218228,353.64575396715,
Overall Men,42,143630,Andrei,Sdrula,,59:09,,481.12009434314,355.46375860928,
Overall Men,43,98031,Michael,Sloan,,59:11,,442.95018181818,357.28176325141,
Overall Men,44,226342,Jonathan,Kurtz,,1:00:04,,450,359.09976789354,
Overall Men,45,77679,Thorsten,Dennerline,,1:00:19,,476.870125,360.91777253567,
Overall Men,46,149853,Karl,Schultz,,1:00:20,,435.51514583333,362.73577717779,
Overall Men,47,180111,Juan,Grisales,,1:00:26,,450,364.55378181992,
Overall Men,48,183957,Joaquin,Fernandez,,1:00:42,,482.61707043827,366.37178646205,
Overall Men,49,153085,Onno,Oerlemans,,1:00:47,,450,368.18979110418,
Overall Men,50,124482,David,Paarlberg-kvam,,1:01:03,,450,370.00779574631,
Overall Men,51,162663,Michael,Dooley,,1:01:31,,450,371.82580038844,
Overall Men,52,82493,Daniel,Corredor,,1:01:38,,450,373.64380503057,
Overall Men,53,226343,William,Leiner,,1:01:49,,450,375.4618096727,
Overall Men,54,3502,Larry,Reed,,1:01:57,,438.18170030298,377.27981431483,
Overall Men,55,194244,Patryk,Stolp,,1:01:58,,442.21413260898,379.09781895696,
Overall Men,56,593,Brett,Rutledge,,1:02:05,,446.85687940269,380.91582359909,
Overall Men,57,145672,Benjamin,Daniel,,1:02:15,,450,382.73382824122,
Overall Men,58,90505,Caleb,Hunter,,1:02:20,,450,384.55183288335,
Overall Men,59,1934,Ryan,Haug,,1:02:33,,478.43802777778,386.36983752548,
Overall Men,60,226344,Juan,Arenas,,1:02:43,,450,388.1878421676,
Overall Men,61,3200,Mark,Mccarthy,,1:02:43,,471.41838223127,390.00584680973,
Overall Men,62,226345,Michael,Peebles,,1:02:57,,450,391.82385145186,
Overall Men,63,69029,Jer,Walker,,1:03:10,,421.44651388889,393.64185609399,
Overall Men,64,187348,Andrew,Crossley,,1:03:15,,522.26086899411,395.45986073612,
Overall Men,65,226346,Thomas,Widrick,,1:03:25,,450,397.27786537825,
Overall Men,66,226347,Matthew,Banach,,1:04:03,,450,399.09587002038,
Overall Men,67,139798,David,Denis,,1:04:21,,548.6322012348,400.91387466251,
Overall Men,68,226348,Eric,Simakaski,,1:04:30,,450,402.73187930464,
Overall Men,69,124896,Jeremy,Martin,,1:04:46,,450,404.54988394677,
Overall Men,70,40311,Kevin,Clark,,1:04:55,,420.65169865457,406.3678885889,
Overall Men,71,77740,Bill,Provost,,1:05:06,,450,408.18589323103,
Overall Men,72,226349,Ricky,Brown,,1:05:16,,450,410.00389787316,
Overall Men,73,5901,Richard,Karaz,,1:05:16,,450,411.82190251529,
Overall Men,74,164788,Paul,Hermes,,1:05:23,,424.95861172178,413.63990715741,
Overall Men,75,226350,Stephen,Thorp,,1:05:45,,450,415.45791179954,
Overall Men,76,226351,Josiah,Mueller,,1:06:07,,450,417.27591644167,
Overall Men,77,75755,Matthew,Newman,,1:06:13,,450,419.0939210838,
Overall Men,78,226352,Liam,Reynolds,,1:06:26,,450,420.91192572593,
Overall Men,79,183384,Scott,Mckim,,1:06:29,,450,422.72993036806,
Overall Men,80,226353,Sherwin,Richards,,1:06:37,,450,424.54793501019,
Overall Men,81,12206,David,Levine,,1:06:51,,450,426.36593965232,
Overall Men,82,186767,Brad,Jenkins,,1:06:52,,454.71468089597,428.18394429445,
Overall Men,83,175466,Charlie,Shaw,Saint Lawrence University,1:06:57,,525.4019077053,430.00194893658,
Overall Men,84,30014,Marc,Kingsley,,1:07:05,,438.68029767245,431.81995357871,
Overall Men,85,56429,Christopher,Welch,,1:07:14,,347.19852592258,433.63795822084,
Overall Men,86,61788,Thomas,Ramsey,,1:07:40,,450,435.45596286297,
Overall Men,87,88055,John,Basirico,,1:08:39,,450,437.2739675051,
Overall Men,88,142749,Michael,Travinski,,1:08:44,,450,439.09197214722,
Overall Men,89,83543,Bill,Look,,1:08:49,,450,440.90997678935,
Overall Men,90,83556,Nicolangelo,Scibelli,,1:08:49,,450,442.72798143148,
Overall Men,91,65766,Chris,Armen,,1:08:53,,450,444.54598607361,
Overall Men,92,804,Eric,Derivera,,1:09:25,,450,446.36399071574,
Overall Men,93,193973,Gregory,Dibelius,,1:09:25,,450,448.18199535787,
Overall Men,94,141807,Steven,Marks,,1:09:26,,450,450,
Overall Men,95,226354,Richard,Hosier,,1:09:31,,450,451.81800464213,
Overall Men,96,89383,David,Prodorutti,,1:10:02,,560.14198349097,453.63600928426,
Overall Men,97,183433,Zachary,Greene,,1:10:17,,450,455.45401392639,
Overall Men,98,172966,Jeffrey,Horst,,1:11:28,,450,457.27201856852,
Overall Men,99,792,Glen,Fraser,,1:11:39,,450,459.09002321065,
Overall Men,100,83538,David,Lacoste,,1:11:57,,450,460.90802785278,
Overall Men,101,104659,Collin,Krehbiel,,1:12:05,,450,462.7260324949,
Overall Men,102,2012,Guy,Berthiaume,,1:12:14,,442.39359273746,464.54403713703,
Overall Men,103,185663,John,Cahill,,1:12:21,,447.98387096774,466.36204177916,
Overall Men,104,77713,Freddy,Monegro,,1:12:26,,450,468.18004642129,
Overall Men,105,226355,Douglas,Dorado,,1:12:35,,450,469.99805106342,
Overall Men,106,172283,Alan,Mcfee,,1:12:42,,503.57591111111,471.81605570555,
Overall Men,107,226356,James,Rauch,,1:12:52,,450,473.63406034768,
Overall Men,108,85604,Andy,Haskell,,1:13:16,,488.88643478261,475.45206498981,
Overall Men,109,85530,Paul,Labrie,,1:13:32,,450,477.27006963194,
Overall Men,110,226357,Anthony,Digiovanni,,1:13:52,,450,479.08807427407,
Overall Men,111,139580,John,Huntley,,1:13:54,,450,480.9060789162,
Overall Men,112,83559,Steven,Boutcher,,1:13:58,,450,482.72408355833,
Overall Men,113,119046,Andrew,Mcdowell,,1:14:06,,450,484.54208820046,
Overall Men,114,215055,Martin,Colwell,,1:14:09,,450,486.36009284259,
Overall Men,115,226358,Douglas,Abeles,,1:14:10,,450,488.17809748471,
Overall Men,116,226359,Patrick,Salerno,,1:14:29,,450,489.99610212684,
Overall Men,117,170426,Joel,Zylstra,,1:14:37,,450,491.81410676897,
Overall Men,118,86101,Patrick,Carney,,1:15:02,,479.28299072707,493.6321114111,
Overall Men,119,171747,David,Cooley,,1:15:36,,450,495.45011605323,
Overall Men,120,226360,David,Kelsey,,1:15:42,,450,497.26812069536,
Overall Men,121,135462,Phillip,Darmstadt,,1:15:52,,450,499.08612533749,
Overall Men,122,149203,Oliver,Fisher,,1:16:09,,450,500.90412997962,
Overall Men,123,100789,Arin,Simmes,,1:16:15,,450,502.72213462175,
Overall Men,124,226361,Paul,Huijing,,1:16:21,,450,504.54013926388,
Overall Men,125,226362,Chris,Kvam,,1:17:07,,450,506.35814390601,
Overall Men,126,226363,John,Vanderminden,,1:17:12,,450,508.17614854814,
Overall Men,127,226364,John,Ratzan,,1:17:28,,450,509.99415319027,
Overall Men,128,178815,Pedro,Pereira,,1:17:44,,553.38953459626,511.8121578324,
Overall Men,129,226365,Robert,Leamon,,1:17:54,,450,513.63016247452,
Overall Men,130,226366,John,Furcick,,1:18:14,,450,515.44816711665,
Overall Men,131,226367,Shawn,Weirich,,1:18:59,,450,517.26617175878,
Overall Men,132,6377,John,Esposito,,1:19:20,,450,519.08417640091,
Overall Men,133,83542,Robert,Cochran,,1:19:32,,450,520.90218104304,
Overall Men,134,226368,Paul,Guilmette,,1:19:53,,450,522.72018568517,
Overall Men,135,183416,Damon,Murdock,,1:20:10,,450,524.5381903273,
Overall Men,136,183436,Scott,Krejca,,1:20:21,,552.36248387097,526.35619496943,
Overall Men,137,29182,Gary,Rogers,,1:20:33,,450,528.17419961156,
Overall Men,138,1441,Michael,Goodrich,,1:21:10,,450,529.99220425369,
Overall Men,139,124539,James,Sabatino,,1:21:37,,422.00653333333,531.81020889582,
Overall Men,140,215067,Adam,Beck,,1:22:04,,450,533.62821353795,
Overall Men,141,41199,Michael,Loughran,,1:22:21,,450,535.44621818008,
Overall Men,142,39804,Matt,Jonas,,1:22:26,,450,537.26422282221,
Overall Men,143,96162,Curt,Wilson,,1:22:31,,450,539.08222746433,
Overall Men,144,52310,Pierre,Poulin,,1:22:34,,565.17797619048,540.90023210646,
Overall Men,145,94690,Robert,Riesenberger,,1:23:46,,450,542.71823674859,
Overall Men,146,20192,Brian,Smith,,1:23:48,,430.65394032668,544.53624139072,
Overall Men,147,164317,Timothy,Hummell,,1:24:00,,450,546.35424603285,
Overall Men,148,20243,Edward,Rosenberg,,1:24:00,,474.57510238731,548.17225067498,
Overall Men,149,120403,Arthur,Noland,,1:24:09,,450,549.99025531711,
Overall Men,150,2941,Christopher,Burke,,1:25:08,,450,551.80825995924,
Overall Men,151,193761,Robert,Novo,,1:26:11,,450,553.62626460137,
Overall Men,152,105112,Rocco,Mastrocola,,1:26:37,,450,555.4442692435,
Overall Men,153,226369,Scott,Braum,,1:26:45,,450,557.26227388563,
Overall Men,154,226370,Robert,Olsen,,1:26:58,,450,559.08027852776,
Overall Men,155,226371,Lee,Holman,,1:28:37,,450,560.89828316989,
Overall Men,156,119143,John,Donahue,,1:29:37,,475.3125,562.71628781202,
Overall Men,157,21672,Carlos,Luna,,1:30:19,,450,564.53429245414,
Overall Men,158,226372,Danny,Schanzer,,1:31:52,,450,566.35229709627,
Overall Men,159,226373,Tim,Slaughter,,1:31:56,,450,568.1703017384,
Overall Men,160,157058,Brian,Simakaski,,1:32:14,,450,569.98830638053,
Overall Men,161,226374,Steven,Bremner,,1:32:30,,450,571.80631102266,
Overall Men,162,226375,Timothy,Knapp,,1:33:06,,450,573.62431566479,
Overall Men,163,125765,Jean-paul,Des pres,,1:33:24,,450,575.44232030692,
Overall Men,164,226376,Herman,Sibum,,1:33:55,,450,577.26032494905,
Overall Men,165,226377,Nestor,Fonseca,,1:34:10,,450,579.07832959118,
Overall Men,166,226378,Steven,Masters,,1:35:27,,450,580.89633423331,
Overall Men,167,153136,Joseph,Verweire,,1:36:40,,450,582.71433887544,
Overall Men,168,39325,John,Stevens,,1:40:10,,450,584.53234351757,
Overall Men,169,226379,Onno,Kluyt,,1:40:48,,450,586.3503481597,
Overall Men,170,41389,Robert,Stevens,,1:41:25,,450,588.16835280183,
Overall Men,171,226380,Eric,Leskovec,,1:41:51,,450,589.98635744395,
Overall Men,172,32372,Kevin,Hill,,1:42:58,,450,591.80436208608,
Overall Men,173,223129,James,Frey,,1:43:18,,450,593.62236672821,
Overall Men,174,157546,Eric,Farber,,1:45:03,,450,595.44037137034,
Overall Men,175,151624,Bill,Ingraham,,1:45:42,,450,597.25837601247,
Overall Men,176,226381,Brody,Lester,,1:46:52,,450,599.0763806546,
Overall Men,177,120388,Ron,Lester,,1:46:53,,522.2917737382,600.89438529673,
Overall Men,178,116863,Jeremy,Lester,,1:47:01,,450,602.71238993886,
Overall Men,179,3817,Irvin,Gordon,,1:48:07,,560.00922090596,604.53039458099,
Overall Men,180,226382,Jeffrey,Summers,,1:53:54,,450,606.34839922312,
Overall Men,181,40280,Tom,Shiffer,,1:54:13,,557.33798402605,608.16640386525,
Overall Men,182,83605,Rene,Ruel,,1:56:09,,450,609.98440850738,
Overall Men,183,76743,Kevin,Kato,,1:56:13,,450,611.80241314951,
Overall Men,184,226383,Darryl,English,,2:03:45,,450,613.62041779164,
Overall Men,185,77678,Peter,Carney,,2:05:16,,450,615.43842243376,
Overall Men,186,226384,Lance,Gundersen,,2:19:42,,450,617.25642707589,
Overall Women,1,97290,Abbie,Sullivan,,58:46,,600,499.66046340108,
Overall Women,2,153058,Laura,Abbey,,1:00:20,,600,508.02209145099,
Overall Women,3,164766,Denise,Esposito,,1:00:51,,546.45248258947,516.3837195009,
Overall Women,4,137345,Sarah,Hess,,1:01:37,,563.50751788616,524.74534755081,
Overall Women,5,226324,Lindsay,Webster,,1:02:29,,600,533.10697560072,
Overall Women,6,226325,Charlotte,Winkler,,1:03:38,,600,541.46860365063,
Overall Women,7,142722,Chandra,Russo,,1:03:39,,501.14190892455,549.83023170054,
Overall Women,8,226326,Katie,Horan,,1:05:30,,600,558.19185975045,
Overall Women,9,21936,Julie,Smith,,1:05:31,,600,566.55348780036,
Overall Women,10,226327,Chris,Poliquin,,1:06:11,,600,574.91511585027,
Overall Women,11,226328,Donna,Langerfeld,,1:06:19,,600,583.27674390018,
Overall Women,12,3160,Amy,Kneale,,1:07:44,,543.70788278612,591.63837195009,
Overall Women,13,226329,Amber,Zaharchuk,,1:12:14,,600,600,
Overall Women,14,6008,Margaret,Thompson,,1:13:26,,600,608.36162804991,
Overall Women,15,226330,Kat,Brady,,1:15:04,,600,616.72325609982,
Overall Women,16,226331,Sheila,Cooley,,1:15:35,,600,625.08488414973,
Overall Women,17,22227,Sherrie,Kingsley,,1:15:55,,435.71428571429,633.44651219964,
Overall Women,18,126644,Melanie,Ryals,,1:21:34,,600,641.80814024955,
Overall Women,19,55425,Monica,Sanchez,,1:22:29,,600,650.16976829946,
Overall Women,20,250188,Sarah,Hunter,,1:28:30,,600,658.53139634937,
Overall Women,21,215030,Donna,Wilson,Northampton Cycling Club,1:30:08,,600,666.89302439928,
Overall Women,22,226332,Andrea,Ciaranello,,1:31:53,,600,675.25465244919,
Overall Women,23,85893,Laurie,Krzywda,,1:40:25,,600,683.6162804991,
Overall Women,24,226333,Stephanie,Pianka,,1:44:27,,600,691.97790854901,
Overall Women,25,226334,Marysol,Ruiz,,1:47:41,,600,700.33953659892,
