Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,DNF,46,,
 Land Park Criterium,2010-03-21,Men 4   ,85,69,413.23529411765,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,50,36,445.55758620095,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,56,30,440.12796722948,
Bariani Road Race,2011-03-27,Men Cat 4   ,65,65,433.62162736192,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,58,54,457.77777777778,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,78,69,413.23529411765,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,35,43,520.47087428975,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,DNF,58,543.97527285915,
Snelling Road Race,2012-02-25,Men Cat 4  ,75,100,456.02311956818,
Bariani Road Race,2012-03-18,Men Cat 4  ,67,67,519.59828190876,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,73,81,423.74220034486,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,28,30,515.6260311907,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,40,42,556.02854765477,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,32,32,453.31796875,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,46,48,485.62198367845,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,44,45,536.56941600827,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,21,22,528.26331818182,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,42,46,531.197,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,33,36,470.84838888889,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,47,48,505.4182585089,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,DNF,52,564.59866666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,50,54,547.87268631579,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,54,79,567.90667901235,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,DNF,28,584.5558974359,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,DNF,30,448.60532444444,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,DNF,31,546.58466666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,DNF,23,540.69531666667,
