Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,23,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,26,30,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),18,23,,
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,47,67,493.39285714286,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,59,64,451.64597658718,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,67,67,460,
Dothan CityFest ,2012-04-1,Men Cat 4  ,21,22,446.36363636364,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,27,32,447.434375,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,22,22,500.89428025111,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,56,60,488.27432183908,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,52,54,464.34865959658,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,24,33,459.08348958333,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,18,24,477.96820301454,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,22,24,487.99306662809,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,32,36,459.20632426697,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,22,35,442.00950433246,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,29,31,482.54402222222,
Alabama Criterium Championship,2013-08-10,Masters 50+,6,6,500.5298310781,
Race for Grace,2013-09-7,Men Cat 4/5 Master 35+,12,17,479.99270043064,
AL State RR Championship,2013-09-8,Men Cat 4,7,9,506.421,
Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,18,21,521.19433451916,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,18,19,441.20416666667,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),43,49,516.92286231884,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),43,43,488.71612596408,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),34,41,466.89990833333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,36,40,480.77219486985,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,18,20,543.60169973532,
SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),15,20,506.27083333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3/4/5 MASTER 50+,8,10,414.16995504877,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,25,25,515.3098414989,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3/4/5 MASTER 50+,6,9,436.16853338763,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 50+ OPEN,DNF,9,454.887,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,23,23,543.24956621594,
Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 45+ Cat 1/2/3/4,8,8,557.37402518711,
Tour de Tuscaloosa - RR,2015-04-12,Men Masters 45+ Cat 1/2/3/4,8,8,563.32590615031,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 55+ CAT 1/2/3/4,2,4,,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,21,21,501.39266666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,21,21,508.22689412302,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,19,21,486.12053868328,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,20,21,492.36136148447,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,22,24,520.82104591465,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,12,12,519.93138888889,
Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 45+,5,5,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 55+,5,5,,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,27,46,428.92738862066,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 50+,6,7,449.618,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,19,19,528.56309334223,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,9,9,472.264,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,32,34,508.6915625,
