Race Name,Race Date,Category Name,Place,Total Racers,Points
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,8,40,244.40144307239,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,1,28,277.40883333333,
Dash for Cash Points,2011-07-3,Men Cat 3   ,8,16,316.09511430308,
JBN Bicycle Race,2011-07-10,Cat 2/3,15,30,304.46413333333,
Kirkwood Road Race,2011-07-30,Cat 3/4,20,33,393.208046875,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,11,34,267.46180952381,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,6,25,274.75614285714,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,14,21,359.36515,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,19,39,393.81138425926,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,10,40,308.34170416667,
Tour of Somerville,2013-05-27,Men Master  45+,27,107,285.93027358491,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,5,15,331.27725169002,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 40+,6,7,426.962349971,
Coatesville Criterium,2013-07-7,Men Masters  45+,DNF,33,403.16616666667,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,DNF,19,427.3944190751,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,7,26,325.77892307692,
Cycledrome Criterium,2013-08-3,CATEGORY 3,3,28,303.06013888889,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,16,43,344.95325,
Bike Line Criterium Training Series,2014-03-2,Men A  ,8,11,373.62586666667,
Bike Line Criterium Training Series,2014-03-2,Men B  ,7,9,384.732,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,26,70,367.80661904762,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,5,19,341.99023872443,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,20,37,394.963125,
Tour of Somerville,2014-05-26,Men Masters  45+,17,97,293.74903703704,
Watermelon Criterium,2014-05-31,Men Masters  45+,9,24,336.88164401844,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,10,35,321.62235294118,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,13,46,314.0356,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,7,27,339.99020749456,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,11,34,345.46999955726,
Freedom Tour ,2014-07-27,Men Cat 3  ,7,31,312.8443,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,7,43,312.06154761905,
