Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,3,20,428.27696296296,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,21,32,529.21650267375,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,18,32,515.47946428571,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,22,24,571.75517792815,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,17,24,534.63937721716,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,19,39,494.00467184812,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,49,62,461.04048148148,
Tiger Lane Crit Series,2016-04-13,Men  4,17,29,433.45494444444,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,23,46,516.58462719298,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,13,29,441.99746153846,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,20,30,493.24943081209,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,18,40,452.17485050327,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,20,30,484.57672619048,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,22,35,489.0236,
Tiger Lane Crit series,2018-03-31,Masters 60+,2,3,,
Rockabilly Gran Prix - RR,2018-06-9,Masters 60+,2,6,,
River City Cycling Classic,2022-05-21,Men Master 60+ Open,DNF,12,793.54016160307,
