Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,143000,Chris,Burt,,0:40:12,315000,461.28054365591,363.84224156634,
Men Cat 3/4,2,137370,Mike,Stanley,,0:40:12,503348,442.0790878812,367.74425342285,
Men Cat 3/4,3,95782,Todd,Gearhart,Bicycles Plus Racing,0:40:13,340206,412.11,371.64626527936,
Men Cat 3/4,4,44536,Gilberto,Velazquez,,0:40:13,109510,381.51,375.54827713588,
Men Cat 3/4,5,118856,Patrick,Breen,,0:40:13,474748,429.96,379.45028899239,
Men Cat 3/4,6,152891,Ryan,Cox,,0:40:13,485178,419.19,383.3523008489,
Men Cat 3/4,7,83954,Jeff,Makohon,,0:40:14,400785,411.21,387.25431270542,
Men Cat 3/4,8,46722,David,Mcgaffin,,0:40:15,193960,374.26,391.15632456193,
Men Cat 3/4,9,132897,Philip,Haigh,,0:40:15,359282,495.84,395.05833641844,
Men Cat 3/4,10,84173,Jairo,Garcia,,0:40:15,59859,393.66673823512,398.96034827495,
Men Cat 3/4,11,115093,Seth,Inurrigarro,,0:40:15,403098,502.42,402.86236013147,
Men Cat 3/4,12,84851,Christopher,Schmiedeke,,0:40:15,31665,376.32,406.76437198798,
Men Cat 3/4,13,44374,Manuel,Alba,,0:40:15,212902,452.02,410.66638384449,
Men Cat 3/4,14,124240,Richard,Hellberg,,0:40:16,366128,401.71,414.568395701,
Men Cat 3/4,15,89838,Scott,Ellison,,0:40:16,391787,387.99,418.47040755752,
Men Cat 3/4,16,142618,Tomer,Tzafrir,,0:40:16,211256,424.38,422.37241941403,
Men Cat 3/4,17,105727,Jack,Makohon,,0:40:16,432313,509.3,426.27443127054,
Men Cat 3/4,18,99754,Noe,Nava,,0:40:16,423379,451.89,430.17644312705,
Men Cat 3/4,19,116427,Ashton,Swartzfager,,0:40:16,429222,419.13,434.07845498357,
Men Cat 3/4,20,46658,Rogan,Prachyl,,0:40:16,269830,350,437.98046684008,
Men Cat 3/4,21,93262,Eric,Alvarado,,0:40:17,415386,457.76,445.7844905531,
Men Cat 3/4,22,44541,Gary,Dutschmann,,0:40:17,271466,514.13893957872,445.7844905531,
Men Cat 3/4,23,92232,Ryan,Hobbs,,0:40:18,82063,350,445.7844905531,
Men Cat 3/4,24,152433,Chris,Williams,Dallas Bike Works,0:40:19,236000,430.61,445.7844905531,
Men Cat 3/4,25,144493,Alexis,Serrano,,0:40:20,524707,498.85,445.7844905531,
Men Cat 3/4,26,84844,Dallas,Gere,Christiancycling Texas,0:40:20,406085,451.96,445.7844905531,
Men Cat 3/4,27,72999,James,Kennedy,,0:40:20,288691,483.68,445.7844905531,
Men Cat 3/4,28,156910,Hadishalem,Hagos,,0:40:20,517933,504.89481253205,445.7844905531,
Men Cat 3/4,29,108651,Kolbe,Surran,,0:40:21,448787,445.61,445.7844905531,
Men Cat 3/4,30,92152,Jim,Goodyear,Windsor Door Racing,0:40:22,422789,373.73,445.7844905531,
Men Cat 3/4,31,106208,Erik,Hausknecht,Bicycles Plus Racing,0:40:23,457604,386.04,445.7844905531,
Men Cat 3/4,32,44359,Michelle,Montoya,,0:40:23,191931,453.54,445.7844905531,
Men Cat 3/4,33,148148,Brent,Hartsell,,0:40:23,526542,410,445.7844905531,
Men Cat 3/4,34,125375,Jason,Bradberry,,0:40:23,469236,450.88,445.7844905531,
Men Cat 3/4,35,57334,Michael,Braden,Windsor Door Racing,0:40:24,4551,386.11,445.7844905531,
Men Cat 3/4,36,23477,Russell,Carawan,,0:40:27,293968,460.53,470.06367543807,
Men Cat 3/4,37,57343,Shawn,Bentley,,0:41:11,377307,402.74,473.09857354869,
Men Cat 3/4,38,76695,Elias,Valverde,,0:41:38,396012,442.97,476.13347165931,
Men Cat 3/4,39,27599,Gabriel,Ortiz,,0:41:44,388796,420.94,480.68581882525,
Men Cat 3/4,40,43560,Charles,Allen,Pacc Racing,0:40:19,368905,390.16325301914,480.68581882525,
Men Cat 3/4,41,57309,Boyd,Wallace,,0:40:23,163030,350,485.23816599118,
Men Cat 3/4,42,28407,Gabriel,Garroni,,0:40:28,280689,538.37920022562,488.2730641018,
Men Cat 3/4,43,78254,Rodolfo,Arredondo,,0:40:34,230217,461.4,491.30796221242,
Men Cat 3/4,44,44701,Jacob,Wood,Bicycles Plus Racing,0:40:44,311490,487.37,494.34286032304,
Men Cat 3/4,45,46758,Nathaniel,Goodell,,0:42:47,358058,465.95837369631,497.37775843366,
Men Cat 3/4,DNF,162367,Romain,Taupier,,DNF,527046,350,503.4475546549,
Men Cat 3/4,DNF,159074,Casey,Lee,,DNF,410762,519.26,503.4475546549,
Men Cat 3/4,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,350,503.4475546549,
Men Cat 4/5,1,162395,Weldeanenya,Filmon,,0:28:35,,450,397.60166666667,
Men Cat 4/5,2,115093,Seth,Inurrigarro,,0:28:35,403098,502.42,402.9295,
Men Cat 4/5,3,108651,Kolbe,Surran,,0:28:36,448787,445.61,408.25733333333,
Men Cat 4/5,4,125375,Jason,Bradberry,,0:28:37,469236,450.88,413.58516666667,
Men Cat 4/5,5,105727,Jack,Makohon,,0:28:45,432313,509.3,418.913,
Men Cat 4/5,6,144493,Alexis,Serrano,,0:28:52,524707,498.85,424.24083333333,
Men Cat 4/5,7,159074,Casey,Lee,,0:28:53,410762,519.26,429.56866666667,
Men Cat 4/5,8,162367,Romain,Taupier,,0:28:53,527046,450,434.8965,
Men Cat 4/5,9,28407,Gabriel,Garroni,,0:28:53,280689,538.37920022562,440.22433333333,
Men Cat 4/5,10,43560,Charles,Allen,Pacc Racing,0:28:54,368905,390.16325301914,445.55216666667,
Men Cat 4/5,11,156910,Hadishalem,Hagos,,0:28:54,517933,504.89481253205,450.88,
Men Cat 4/5,12,153051,Aldo,Ruiz,,0:28:56,466401,427.04082051282,456.20783333333,
Men Cat 4/5,13,159354,Ben,Owens,,0:29:59,550311,475.99470782732,461.53566666667,
Men Cat 4/5,14,159328,Jason,Harper,,0:30:00,517834,525.98704827297,466.8635,
Men Cat 4/5,15,128279,Rob,Yates,Matrix/RBM,0:30:19,358226,450,472.19133333333,
Men Cat 4/5,17,46758,Nathaniel,Goodell,,0:31:11,358058,465.95837369631,477.51916666667,
Men Cat 4/5,18,108028,William,Hall,,0:31:19,431722,450,485.51091666667,
Men Cat 4/5,19,160051,Donoven,Francis,Jesuit College Preparatory Of Dallas,0:28:41,549576,516.65568005535,485.51091666667,
Men Cat 4/5,20,162408,Lee,Mcgovern,,0:30:54,554173,450,493.50266666667,
Men Cat 4/5,21,69655,Jacob,Levy,Kingracinggroup,0:31:17,147218,450,498.8305,
Men Cat 4/5,DNF,162365,Biniam,Eyob,,DNF,518519,450,514.814,
Men Cat 4/5,22,46790,Allen,Herrington,,0:31:26,303607,450,504.15833333333,
Men Cat 4/5,DNF,62148,Jeffrey,Burnett,,DNF,5564,475.2095,514.814,
Men P/1/2/3,1,88585,Kyle,Swanson,,0:51:54,412811,302.87,301.16916666667,
Men P/1/2/3,2,46621,Bret,Crosby,,0:51:55,69378,371.41,304.92872997471,
Men P/1/2/3,3,162385,David,Gaona,,0:51:55,552776,200,308.68829328275,
Men P/1/2/3,4,107203,Joseph,Emmons,Matrix/Rbm,0:51:57,439201,388.67,312.44785659079,
Men P/1/2/3,5,30877,Paul,Dentel,,0:52:25,303015,391.94,316.20741989883,
Men P/1/2/3,6,136469,Brett,Ross,,0:53:02,316542,423.95,319.96698320687,
Men P/1/2/3,7,152441,Chris,Carlson,,0:53:03,6135,333.83,323.72654651491,
Men P/1/2/3,8,44758,Chris,Kutach,Rbm/Matrix Racing,0:53:03,219631,321.04454545455,327.48610982295,
Men P/1/2/3,9,144217,John,Chu,,0:53:03,522514,354.94,331.24567313099,
Men P/1/2/3,10,95782,Todd,Gearhart,,0:53:04,340206,412.11,335.00523643904,
Men P/1/2/3,11,60573,Larry,Decicco,Gs Tenzing,0:53:04,286286,351.83,338.76479974708,
Men P/1/2/3,12,44517,Joel,Hawks,Windsor Door Racing,0:53:04,284976,422.02,342.52436305512,
Men P/1/2/3,13,46784,Robert,Watson,,0:53:04,308282,383.86,346.28392636316,
Men P/1/2/3,14,130195,Douglas,Pedersen,,0:53:04,95708,338.42,350.0434896712,
Men P/1/2/3,15,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Roka,0:53:05,374931,411.04,353.80305297924,
Men P/1/2/3,16,130178,Adrian,Gawel,,0:53:05,470257,408.85,357.56261628728,
Men P/1/2/3,17,44542,David,Garrett,Pacc Racing,0:53:05,223677,424.22622295322,361.32217959532,
Men P/1/2/3,18,46777,Ben,Sewell,Kingracinggroup,0:53:06,177629,392.03,365.08174290336,
Men P/1/2/3,19,118313,John,Ryan,,0:53:06,240838,371.01,368.84130621141,
Men P/1/2/3,20,83954,Jeff,Makohon,,0:53:06,400785,411.21,372.60086951945,
Men P/1/2/3,21,159953,Ryan,Crissey,MATRIX / RBM,0:53:06,133,200,376.36043282749,
Men P/1/2/3,22,44687,Mark,Rawlings,Gs Tenzing,0:53:07,199996,380.95,380.11999613553,
Men P/1/2/3,23,46756,John,Mckelvy,,0:53:07,321730,370.94,383.87955944357,
Men P/1/2/3,24,106208,Erik,Hausknecht,Bicycles Plus Racing,0:53:07,457604,386.04,387.63912275161,
Men P/1/2/3,25,44376,Rick,Francis,,0:53:07,294255,441.47,391.39868605965,
Men P/1/2/3,26,118856,Patrick,Breen,,0:53:07,474748,429.96,395.15824936769,
Men P/1/2/3,27,57334,Michael,Braden,Windsor Door Racing,0:53:07,4551,386.11,398.91781267573,
Men P/1/2/3,28,46696,Connor,Herrington,,0:53:08,293509,200,402.67737598377,
Men P/1/2/3,29,46628,Nard,Moseley,,0:53:09,351130,395.27,406.43693929182,
Men P/1/2/3,30,142618,Tomer,Tzafrir,,0:53:09,211256,424.38,410.19650259986,
Men P/1/2/3,31,116427,Ashton,Swartzfager,,0:53:09,429222,419.13,413.9560659079,
Men P/1/2/3,32,84851,Christopher,Schmiedeke,,0:53:09,31665,376.32,417.71562921594,
Men P/1/2/3,33,162360,Brad,Melear,,0:53:10,546869,200,421.47519252398,
Men P/1/2/3,34,89838,Scott,Ellison,,0:53:11,391787,387.99,425.23475583202,
Men P/1/2/3,35,44768,Stephen,Borski,Pacc Racing,0:53:11,55866,440.85,428.99431914006,
Men P/1/2/3,36,44684,Colby,Logback,,0:53:12,305633,407.88,432.7538824481,
Men P/1/2/3,37,57343,Shawn,Bentley,,0:53:12,377307,402.74,436.51344575614,
Men P/1/2/3,38,46722,David,Mcgaffin,,0:53:12,193960,374.26,440.27300906418,
Men P/1/2/3,39,78257,Jason,Ross,,0:53:26,273121,456.61,444.03257237223,
Men P/1/2/3,40,81318,Joseph,Decosta,,0:53:47,384143,200,447.79213568027,
Men P/1/2/3,41,46865,Jason,Mccombs,,0:53:47,286184,390.8573721193,451.55169898831,
Men P/1/2/3,42,73258,Charlie,Waskey,Mckinney Velo Club,0:53:50,37320,402.04,455.31126229635,
Men P/1/2/3,43,45778,Chad,Harvey,Team Party Time,0:54:02,260064,443.56,459.07082560439,
Men P/1/2/3,44,46646,Michael,Wert,Gs Tenzing,0:54:21,319236,416.27,462.83038891243,
Men P/1/2/3,45,46659,Ginny,King,,0:53:11,153105,423.55,466.58995222047,
Men P/1/2/3,46,124240,Richard,Hellberg,,0:53:10,366128,401.71,470.34951552851,
Men P/1/2/3,47,44742,Matthew,Gosling,,0:53:10,303626,374.47,474.10907883655,
Men P/1/2/3,DNF,60377,Leonardo,Frayre,Kingracinggroup,DNF,184301,278.55767241379,485.38776876068,
Men P/1/2/3,DNF,92152,Jim,Goodyear,Windsor Door Racing,DNF,422789,373.73,485.38776876068,
Men P/1/2/3,DNF,143000,Chris,Burt,,DNF,315000,461.28054365591,485.38776876068,
Men P/1/2/3,DNF,94982,Mark,Niiro,,DNF,153504,318.59,485.38776876068,
Men P/1/2/3,DNF,46755,John,Bain,,DNF,301213,328.06,485.38776876068,
Men P/1/2/3,DNF,105407,Riley,Walberg,Gs Tenzing,DNF,389480,379.34,485.38776876068,
Men P/1/2/3,DNF,29710,Randy,Lee,,DNF,424626,358.27,485.38776876068,
Men P/1/2/3,DNF,49838,Davis,Dombrowski,,DNP,377614,316.11,485.38776876068,
Men P/1/2/3,DQ,93262,Eric,Alvarado,,DSQ,415386,457.76,477.86864214459,
Women Cat 2/3/4,1,115102,Abigail,Yates,Matrix/RBM,0:40:15,386370,588.01,490.8519122619,
Women Cat 2/3/4,2,76940,Melissa,Monosoff,October Three Racing,0:40:16,381196,533.28304087302,504.18134244965,
Women Cat 2/3/4,3,124234,Neidi,Miller,,0:40:18,478075,514.88,517.51077263739,
Women Cat 2/3/4,4,45470,Courtney,Bach,,0:40:23,334094,520.77,530.84020282513,
Women Cat 2/3/4,5,44796,Ashley,Hiatt,,0:40:24,339334,601.27087738095,544.16963301287,
Women Cat 2/3/4,6,145406,Melanie,Clancy,,0:41:21,525823,528.39736477724,557.49906320061,
Women Cat 2/3/4,DNF,162550,Sheree,Tomba,,DNF,411314,568.78,584.15792357609,
Women Cat 2/3/4,DNF,81538,Leah,Gifford,,DNF,311881,605.12,584.15792357609,
Women Cat 4/5,1,145406,Melanie,Clancy,,0:30:57,525823,,,
Women Cat 4/5,2,83917,Melissa,Rodriguez,Team Cadence Cyclery P/B Audi Mckinney,0:28:41,414384,,,
Women Cat 4/5,3,89888,Lisa,Stone,Windsor Door Racing,0:30:48,402605,,,
Women Cat 4/5,4,160042,Reba,Jacobs,Team Bicycles Plus,0:30:34,551739,,,
