Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,12,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,10,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,17,113,,
Cal Aggie Criterium,2015-01-31,Men Cat 5,18,56,479.35559654029,
Knights Ferry Road Race,2015-02-7,Men Cat 5,11,19,538.13292857143,
Folsom Winter Criterium,2015-02-14,Men Cat 5,22,29,546.35303399713,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,20,26,550,
Snelling Road Race,2015-02-21,Men Cat 4,21,71,449.7075,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,57,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,60,74,479.45603125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,53,64,459.35297681474,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,50,60,454.50375892857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,54,56,483.97195509652,
Land Park Criterium,2015-03-14,Men Cat 4,20,50,437.43730434783,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Copperopolis Road Race,2015-04-4,Men Cat 4,DNF,32,528.72611666667,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,DNF,27,556.58428544568,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,16,38,437.34941903507,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,26,38,503.43583333333,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,26,42,520.30602380952,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,36,42,575.9346985377,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,7,53,377.874625,
Folsom Classic Criterium,2015-05-23,Men Cat 4,33,39,529.06471929825,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,20,36,494.80928125,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 5,1,15,432.75483333333,
