Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,1,68,262.69913856515,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,16,23,382.82552402497,
Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,13,17,346.88637715399,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,1,38,246.50153304793,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,25,38,337.113072188,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,9,38,287.827,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,1,49,300.80366666667,
NYS Time Trial Championships,2011-07-30,Pro/1/2/3 Men                                     ,2,8,257.77476522975,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,1,79,262.20124393525,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,1,79,273.92666666667,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,2,79,277.3365,
Tour of the Catskills,2011-08-7,Men Cat 3   ,1,59,275.774,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,3,24,226.18126266667,
Tour of the Battenkill,2012-04-14,Cat 2,DNF,136,306.74422081626,
Check Your Legs Road Race,2012-04-21,Category 123 Men,4,12,261.443,
Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,5,25,228.1325,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,61,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,7,79,224.42764991549,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,1,79,201.36216666667,
Killington Stage Race - GC,2012-05-28,Men 2,1,70,205.92778126035,
Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3 Senior,2,10,251.216,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,14,75,188.12478338942,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,48,65,279.044375,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,48,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,1,65,225.75886680726,
Killington Stage Race - GC,2013-05-27,Men 2,1,48,219.37914454288,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,6,65,232.25859820441,
Newton's Revenge,2013-07-6,Open Men,1,148,192.84516666667,
Vermont Overland Grand Prix,2015-08-23,Overland Men,16,339,,
The Overland,2016-08-28,Men Overall,59,468,284.92398717949,
Wilderness 101,2017-07-29,Open Men,7,121,303.125,
Wilderness 101,2017-07-29,Overall,8,198,344.5652173913,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE OPEN,6,31,209.04715107571,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MALE OPEN,2,75,167.95596158116,
Titcomb Mtn Challenge - 6hr Results for EFTA Marathon Series,2019-08-17,OPEN MEN,1,11,188.50155632843,
2023 Rumford Gravel,2023-06-24,Long Course Male,4,55,303.33333333333,
MAINEly Gravel,2023-08-12,58 Mile Open M,6,31,245.07016260517,
Rasputitsa,2024-04-20,Open Men,185,872,,
