Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,17,44,446.60973509865,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,15,44,439.98228628298,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,3,40,404.14977928626,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5   (32 Miles),1,15,395.64666666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,25,72,335.385,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,23,59,307.03435185185,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,6,42,330.89954564951,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,DNF,35,459.9951969697,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,29,49,442.45436742424,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,8,40,359.42789215686,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,32,51,383.68465983869,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,5,36,284.79212617412,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,48,57,468.65088798623,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,21,57,346.00771428571,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,16,56,377.57381666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,27,51,413.37909090909,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,28,57,402.28923128913,
Northshore Road Race,2016-05-15,Men Senior Cat 3,3,21,345.26452380952,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,11,46,382.36189467593,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,8,40,388.04937037037,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,2,41,334.33367319959,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,413.21752380952,
Ronde Van Palouse,2017-04-8,Men Senior Cat 3,5,15,363.74005555556,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,1,28,311.899,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,6,57,321.55970176229,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,20,57,362.81326158551,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,21,57,398.03841086292,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,6,57,337.18624245756,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,13,63,354.1415442755,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,6,44,352.57190088306,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,6,41,335.19238541667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,5,46,328.53609248268,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,1,40,323.76292453973,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,8,32,322.2565,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,26,66,371.89981845238,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,34,38,484.87473684211,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,19,21,450.19693333333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,65,76,392.51540411598,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,50,76,364.54079247838,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,63,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,30,55,332.66250955817,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,39,54,402.58824691358,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,30,52,415.38360294118,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,32,56,427.91532268573,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,77,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,28,86,401.34377906977,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,16,34,382.50574509804,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,13,30,385.23223333333,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,8,31,351.28311111111,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,16,26,415.80323076923,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,4,35,341.02143137255,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,20,126,379.2275031772,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,23,120,370.17279166667,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,28,44,404.59396666667,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,10,50,338.93317838898,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,DNF,26,479.3031,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,17,79,351.20455820106,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,160.95588235294,
Twilight Series p/b Baddlands Cycling Club,2023-06-15,Men Open 13+ Cat 1/2/3/4,DNF,17,465.68603869531,
